PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187425,"2023-10-20 20:46:12Z",62.24,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187442,"2023-10-20 20:46:29Z",62.24,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187459,"2023-10-20 20:46:46Z",62.24,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187476,"2023-10-20 20:47:03Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187493,"2023-10-20 20:47:20Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187510,"2023-10-20 20:47:37Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187527,"2023-10-20 20:47:54Z",62.24,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187544,"2023-10-20 20:48:11Z",62.24,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187561,"2023-10-20 20:48:28Z",62.24,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187578,"2023-10-20 20:48:45Z",62.24,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187595,"2023-10-20 20:49:02Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187612,"2023-10-20 20:49:19Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187629,"2023-10-20 20:49:36Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187646,"2023-10-20 20:49:53Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.012,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187663,"2023-10-20 20:50:10Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,25.0,58.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187680,"2023-10-20 20:50:27Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187697,"2023-10-20 20:50:44Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187714,"2023-10-20 20:51:01Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187731,"2023-10-20 20:51:18Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187748,"2023-10-20 20:51:35Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187765,"2023-10-20 20:51:52Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187782,"2023-10-20 20:52:09Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187799,"2023-10-20 20:52:26Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187816,"2023-10-20 20:52:43Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187833,"2023-10-20 20:53:00Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187850,"2023-10-20 20:53:17Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187867,"2023-10-20 20:53:34Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187884,"2023-10-20 20:53:51Z",62.24,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.024,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0.61,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187901,"2023-10-20 20:54:08Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187918,"2023-10-20 20:54:25Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187935,"2023-10-20 20:54:42Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187952,"2023-10-20 20:54:59Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.008,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187969,"2023-10-20 20:55:16Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,187986,"2023-10-20 20:55:33Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188003,"2023-10-20 20:55:50Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188020,"2023-10-20 20:56:07Z",62.24,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188037,"2023-10-20 20:56:24Z",62.24,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188054,"2023-10-20 20:56:41Z",62.24,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188071,"2023-10-20 20:56:58Z",62.06,85,28.860,28.851,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188088,"2023-10-20 20:57:15Z",62.06,85,28.860,28.851,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188105,"2023-10-20 20:57:32Z",62.06,85,28.860,28.851,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188122,"2023-10-20 20:57:49Z",62.06,85,28.860,28.851,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188139,"2023-10-20 20:58:06Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188156,"2023-10-20 20:58:23Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188173,"2023-10-20 20:58:40Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188190,"2023-10-20 20:58:57Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188207,"2023-10-20 20:59:14Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188224,"2023-10-20 20:59:31Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188241,"2023-10-20 20:59:48Z",62.06,85,28.851,28.842,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188258,"2023-10-20 21:00:05Z",62.24,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188275,"2023-10-20 21:00:22Z",62.24,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,34.0,58.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188292,"2023-10-20 21:00:39Z",62.24,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188309,"2023-10-20 21:00:56Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188326,"2023-10-20 21:01:13Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188343,"2023-10-20 21:01:30Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188360,"2023-10-20 21:01:47Z",62.06,85,28.857,28.848,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188377,"2023-10-20 21:02:04Z",62.06,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188394,"2023-10-20 21:02:21Z",62.06,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188411,"2023-10-20 21:02:38Z",62.06,85,28.854,28.845,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.7,12.25,7.19,2,73.61,90.2,168,704.7,0,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188428,"2023-10-20 21:02:55Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188445,"2023-10-20 21:03:12Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188462,"2023-10-20 21:03:29Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,188479,"2023-10-20 21:03:46Z",62.24,85,28.848,28.839,51.44,99,46,4.47,7.61,31.54,0.00,0,0.000,3.547,0.004,2.898,3.551,6.614,27.744,27.744,25.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.8,16.8,12.25,7.19,2,73.61,90.2,168,704.7,0,976.6,976.91
