PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862681,"2023-02-25 20:22:45Z",62.42,70,30.141,30.132,36.14,91,313,2.46,2.91,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,4.68,3.96,1.1,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862698,"2023-02-25 20:23:02Z",62.42,70,30.141,30.132,36.14,91,304,1.34,2.91,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,4.68,2.16,0.6,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862715,"2023-02-25 20:23:19Z",62.42,70,30.141,30.132,36.14,91,279,2.01,2.91,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,4.68,3.23,0.9,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862732,"2023-02-25 20:23:36Z",62.42,70,30.141,30.132,36.14,91,276,1.57,2.91,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,4.68,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862749,"2023-02-25 20:23:53Z",62.42,70,30.141,30.132,36.14,91,318,2.24,2.91,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,4.68,3.6,1,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862766,"2023-02-25 20:24:10Z",62.42,70,30.141,30.132,36.14,91,323,4.25,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,12.6,6.84,1.9,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862783,"2023-02-25 20:24:27Z",62.42,70,30.141,30.132,36.14,91,292,2.24,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,12.6,3.6,1,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862800,"2023-02-25 20:24:44Z",62.42,70,30.141,30.132,36.14,91,328,1.12,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,12.6,1.8,0.5,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862817,"2023-02-25 20:25:01Z",62.42,70,30.141,30.132,36.14,91,295,1.79,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,16.9,12.6,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862835,"2023-02-25 20:25:19Z",62.42,70,30.141,30.132,36.32,91,323,1.79,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,12.6,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862851,"2023-02-25 20:25:35Z",62.42,70,30.144,30.135,36.32,91,316,1.79,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,12.6,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862868,"2023-02-25 20:25:52Z",62.42,70,30.144,30.135,36.32,91,308,1.79,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,12.6,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862885,"2023-02-25 20:26:09Z",62.42,70,30.144,30.135,36.32,91,311,1.57,7.83,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,12.6,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862902,"2023-02-25 20:26:26Z",62.42,70,30.144,30.135,36.32,91,310,1.79,3.80,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,6.12,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862919,"2023-02-25 20:26:43Z",62.42,70,30.141,30.132,36.32,91,279,1.12,3.58,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,5.76,1.8,0.5,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862936,"2023-02-25 20:27:00Z",62.42,70,30.141,30.132,36.32,91,325,2.68,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,7.56,4.31,1.2,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862953,"2023-02-25 20:27:17Z",62.42,70,30.141,30.132,36.32,91,330,3.13,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,7.56,5.04,1.4,0.71,4.39,5.79,63.3,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862970,"2023-02-25 20:27:34Z",62.42,70,30.150,30.141,36.32,91,312,2.01,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,7.56,3.23,0.9,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1862987,"2023-02-25 20:27:51Z",62.42,70,30.150,30.141,36.32,91,292,1.34,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,7.56,2.16,0.6,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863004,"2023-02-25 20:28:08Z",62.42,70,30.150,30.141,36.32,91,301,1.79,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,16.9,7.56,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863021,"2023-02-25 20:28:25Z",62.42,70,30.150,30.141,36.50,91,327,1.57,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863038,"2023-02-25 20:28:42Z",62.42,70,30.147,30.138,36.50,91,350,1.57,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863055,"2023-02-25 20:28:59Z",62.42,70,30.147,30.138,36.50,91,321,2.24,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,3.6,1,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863072,"2023-02-25 20:29:16Z",62.42,70,30.147,30.138,36.50,91,295,0.00,4.03,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,6.49,0,0,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863089,"2023-02-25 20:29:33Z",62.42,70,30.147,30.138,36.50,91,317,3.13,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,5.04,1.4,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863106,"2023-02-25 20:29:50Z",62.42,70,30.147,30.138,36.50,91,308,3.13,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,5.04,1.4,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863123,"2023-02-25 20:30:07Z",62.42,70,30.147,30.138,36.50,91,306,1.34,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,2.16,0.6,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863140,"2023-02-25 20:30:24Z",62.42,70,30.147,30.138,36.50,91,326,1.57,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863157,"2023-02-25 20:30:41Z",62.42,70,30.147,30.138,36.50,91,325,1.57,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863174,"2023-02-25 20:30:58Z",62.42,70,30.147,30.138,36.50,91,310,1.79,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,5.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863191,"2023-02-25 20:31:15Z",62.42,70,30.147,30.138,36.50,91,325,2.68,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,4.31,1.2,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863208,"2023-02-25 20:31:32Z",62.42,70,30.144,30.135,36.50,91,318,2.01,4.70,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.56,3.23,0.9,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863225,"2023-02-25 20:31:49Z",62.42,70,30.144,30.135,36.50,91,317,2.68,4.25,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,6.84,4.31,1.2,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863242,"2023-02-25 20:32:06Z",62.42,70,30.144,30.135,36.50,91,326,1.34,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,2.16,0.6,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863259,"2023-02-25 20:32:23Z",62.42,70,30.144,30.135,36.50,91,324,2.91,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,4.68,1.3,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863276,"2023-02-25 20:32:40Z",62.42,70,30.147,30.138,36.50,91,247,1.34,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,2.16,0.6,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863293,"2023-02-25 20:32:57Z",62.42,70,30.147,30.138,36.50,91,330,2.24,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,3.6,1,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863310,"2023-02-25 20:33:14Z",62.42,70,30.147,30.138,36.50,91,317,2.01,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,3.23,0.9,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863327,"2023-02-25 20:33:31Z",62.42,70,30.147,30.138,36.50,91,314,1.57,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863344,"2023-02-25 20:33:48Z",62.42,70,30.147,30.138,36.50,91,299,1.34,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,2.16,0.6,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863361,"2023-02-25 20:34:05Z",62.42,70,30.147,30.138,36.50,91,317,2.91,4.92,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.92,4.68,1.3,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863378,"2023-02-25 20:34:22Z",62.42,70,30.147,30.138,36.50,91,340,3.80,4.25,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,6.84,6.12,1.7,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863395,"2023-02-25 20:34:39Z",62.42,70,30.150,30.141,36.50,91,349,1.79,4.25,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,6.84,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863412,"2023-02-25 20:34:56Z",62.42,70,30.150,30.141,36.50,91,321,2.24,4.03,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,6.49,3.6,1,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863429,"2023-02-25 20:35:13Z",62.42,70,30.150,30.141,36.50,91,330,2.46,4.03,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,6.49,3.96,1.1,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863446,"2023-02-25 20:35:30Z",62.42,70,30.150,30.141,36.50,91,310,1.79,4.47,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.19,2.88,0.8,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863463,"2023-02-25 20:35:47Z",62.42,70,30.150,30.141,36.50,91,314,3.36,5.59,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,9,5.41,1.5,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863480,"2023-02-25 20:36:04Z",62.42,70,30.150,30.141,36.50,91,56,1.12,5.59,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,9,1.8,0.5,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863497,"2023-02-25 20:36:21Z",62.42,70,30.150,30.141,36.50,91,306,2.46,5.59,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,9,3.96,1.1,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863514,"2023-02-25 20:36:38Z",62.42,70,30.144,30.135,36.50,91,313,1.34,5.59,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,9,2.16,0.6,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863531,"2023-02-25 20:36:55Z",62.42,70,30.144,30.135,36.50,91,320,2.24,5.59,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,9,3.6,1,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863548,"2023-02-25 20:37:12Z",62.42,70,30.144,30.135,36.50,91,301,1.12,5.59,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,9,1.8,0.5,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863565,"2023-02-25 20:37:29Z",62.42,70,30.144,30.135,36.50,91,325,2.01,5.59,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,9,3.23,0.9,0.71,4.39,5.79,63.3,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863582,"2023-02-25 20:37:46Z",62.42,70,30.147,30.138,36.50,91,329,1.57,4.25,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,6.84,2.53,0.7,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863599,"2023-02-25 20:38:03Z",62.42,70,30.147,30.138,36.50,91,333,2.01,4.47,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,7.19,3.23,0.9,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863616,"2023-02-25 20:38:20Z",62.42,70,30.147,30.138,36.50,91,358,5.14,8.28,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,16.9,13.33,8.27,2.3,0.71,4.39,5.79,63.3,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863633,"2023-02-25 20:38:37Z",62.42,70,30.150,30.141,36.68,91,3,3.80,10.29,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,16.9,16.56,6.12,1.7,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863650,"2023-02-25 20:38:54Z",62.42,70,30.150,30.141,36.68,90,301,4.92,11.63,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.6,16.9,18.72,7.92,2.2,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863667,"2023-02-25 20:39:11Z",62.42,70,30.150,30.141,36.86,90,50,4.03,13.20,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.7,16.9,21.24,6.49,1.8,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863684,"2023-02-25 20:39:28Z",62.42,70,30.150,30.141,37.04,90,315,2.01,13.20,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,16.9,21.24,3.23,0.9,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863701,"2023-02-25 20:39:45Z",62.42,70,30.150,30.141,37.04,90,67,1.12,13.20,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,16.9,21.24,1.8,0.5,0.71,4.39,5.79,63.3,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1863718,"2023-02-25 20:40:02Z",62.42,70,30.150,30.141,37.04,90,334,3.13,13.20,25.72,0.00,0,0.000,0.039,0.000,0.028,0.173,0.228,2.492,2.492,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.8,16.9,21.24,5.04,1.4,0.71,4.39,5.79,63.3,0,1020.69,1021
