PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389515,"2022-10-16 21:59:50Z",65.66,76,29.837,29.828,57.02,97,65,2.01,8.95,19.01,0.00,0,0.165,0.185,0.161,0.185,0.504,0.673,15.236,15.236,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,14.4,3.23,0.9,4.7,12.8,17.09,386.99,4.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389532,"2022-10-16 22:00:07Z",65.66,76,29.837,29.828,57.02,97,54,4.25,7.61,19.01,0.00,0,0.165,0.185,0.146,0.185,0.504,0.673,15.236,15.236,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,6.84,1.9,4.7,12.8,17.09,386.99,4.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389549,"2022-10-16 22:00:24Z",65.66,76,29.837,29.828,57.02,97,52,2.46,7.61,19.01,0.00,0,0.165,0.185,0.146,0.185,0.504,0.673,15.236,15.236,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,3.96,1.1,4.7,12.8,17.09,386.99,4.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389566,"2022-10-16 22:00:41Z",65.66,76,29.837,29.828,57.02,97,42,2.68,7.61,19.01,0.00,0,0.189,0.189,0.150,0.189,0.508,0.677,15.240,15.240,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,4.31,1.2,4.8,12.9,17.2,387.1,4.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389583,"2022-10-16 22:00:58Z",65.66,76,29.837,29.828,57.02,97,38,2.46,7.61,19.01,0.00,0,0.189,0.189,0.150,0.189,0.508,0.677,15.240,15.240,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,3.96,1.1,4.8,12.9,17.2,387.1,4.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389600,"2022-10-16 22:01:15Z",65.66,76,29.837,29.828,57.02,97,89,3.58,7.61,19.01,0.00,0,0.189,0.189,0.150,0.189,0.508,0.677,15.240,15.240,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,5.76,1.6,4.8,12.9,17.2,387.1,4.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389617,"2022-10-16 22:01:32Z",65.66,76,29.837,29.828,57.02,97,69,3.36,6.71,19.01,0.00,0,0.236,0.197,0.157,0.197,0.516,0.685,15.248,15.248,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,10.8,5.41,1.5,5,13.11,17.4,387.3,5.99,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389634,"2022-10-16 22:01:49Z",65.66,76,29.837,29.828,57.02,97,85,2.91,6.71,19.01,0.00,0,0.236,0.197,0.157,0.197,0.516,0.685,15.248,15.248,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,10.8,4.68,1.3,5,13.11,17.4,387.3,5.99,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389651,"2022-10-16 22:02:06Z",65.66,76,29.837,29.828,57.02,97,49,2.91,6.71,19.01,0.00,0,0.236,0.197,0.157,0.197,0.516,0.685,15.248,15.248,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,10.8,4.68,1.3,5,13.11,17.4,387.3,5.99,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389668,"2022-10-16 22:02:23Z",65.66,76,29.831,29.822,57.02,97,56,1.34,6.71,19.01,0.00,0,0.260,0.201,0.161,0.201,0.520,0.689,15.252,15.252,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,10.8,2.16,0.6,5.11,13.21,17.5,387.4,6.6,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389685,"2022-10-16 22:02:40Z",65.66,76,29.831,29.822,57.02,97,65,3.58,6.71,19.01,0.00,0,0.260,0.201,0.161,0.201,0.520,0.689,15.252,15.252,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,10.8,5.76,1.6,5.11,13.21,17.5,387.4,6.6,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389702,"2022-10-16 22:02:57Z",65.66,76,29.831,29.822,57.02,97,64,3.58,6.71,19.01,0.00,0,0.307,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,10.8,5.76,1.6,5.31,13.41,17.7,387.6,7.8,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389719,"2022-10-16 22:03:14Z",65.66,76,29.831,29.822,57.02,97,71,4.70,7.61,19.01,0.00,0,0.283,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,7.56,2.1,5.31,13.41,17.7,387.6,7.19,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389736,"2022-10-16 22:03:31Z",65.66,76,29.840,29.831,57.02,97,91,1.79,7.61,19.01,0.00,0,0.283,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,2.88,0.8,5.31,13.41,17.7,387.6,7.19,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389753,"2022-10-16 22:03:48Z",65.66,76,29.840,29.831,57.02,97,50,1.57,7.61,19.01,0.00,0,0.283,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,2.53,0.7,5.31,13.41,17.7,387.6,7.19,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389770,"2022-10-16 22:04:05Z",65.66,76,29.840,29.831,57.02,97,29,1.79,7.61,19.01,0.00,0,0.283,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,2.88,0.8,5.31,13.41,17.7,387.6,7.19,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389787,"2022-10-16 22:04:22Z",65.66,76,29.834,29.825,57.02,97,44,2.46,7.61,19.01,0.00,0,0.283,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,3.96,1.1,5.31,13.41,17.7,387.6,7.19,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389804,"2022-10-16 22:04:39Z",65.66,76,29.834,29.825,57.02,97,63,2.68,7.61,19.01,0.00,0,0.283,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,4.31,1.2,5.31,13.41,17.7,387.6,7.19,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389821,"2022-10-16 22:04:56Z",65.66,76,29.834,29.825,57.02,97,70,2.46,7.61,19.01,0.00,0,0.283,0.209,0.169,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.7,12.25,3.96,1.1,5.31,13.41,17.7,387.6,7.19,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389838,"2022-10-16 22:05:13Z",65.66,76,29.834,29.825,56.84,97,87,2.91,7.61,19.01,0.00,0,0.236,0.209,0.146,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,12.25,4.68,1.3,5.31,13.41,17.7,387.6,5.99,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389855,"2022-10-16 22:05:30Z",65.66,76,29.837,29.828,56.84,97,69,4.03,5.37,19.01,0.00,0,0.236,0.209,0.146,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,8.64,6.49,1.8,5.31,13.41,17.7,387.6,5.99,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389872,"2022-10-16 22:05:47Z",65.66,76,29.837,29.828,56.84,97,84,3.36,5.59,19.01,0.00,0,0.236,0.209,0.146,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9,5.41,1.5,5.31,13.41,17.7,387.6,5.99,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389889,"2022-10-16 22:06:04Z",65.66,76,29.837,29.828,56.84,97,67,3.58,6.04,19.01,0.00,0,0.213,0.209,0.146,0.209,0.528,0.697,15.260,15.260,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.76,1.6,5.31,13.41,17.7,387.6,5.41,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389906,"2022-10-16 22:06:21Z",65.66,76,29.834,29.825,56.84,97,81,3.80,6.04,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,6.12,1.7,5.41,13.49,17.81,387.71,5.99,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389923,"2022-10-16 22:06:38Z",65.66,76,29.834,29.825,56.84,97,79,4.92,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,7.92,2.2,5.41,13.49,17.81,387.71,5.99,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389940,"2022-10-16 22:06:55Z",65.66,76,29.834,29.825,56.84,97,60,3.36,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,5.41,1.5,5.41,13.49,17.81,387.71,5.99,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389957,"2022-10-16 22:07:12Z",65.66,76,29.834,29.825,56.84,97,64,2.46,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,3.96,1.1,5.41,13.49,17.81,387.71,5.99,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389974,"2022-10-16 22:07:29Z",65.66,76,29.831,29.822,56.84,97,53,3.58,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,5.76,1.6,5.41,13.49,17.81,387.71,5.99,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,389991,"2022-10-16 22:07:46Z",65.66,76,29.831,29.822,56.84,97,72,2.68,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,4.31,1.2,5.41,13.49,17.81,387.71,5.99,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390008,"2022-10-16 22:08:03Z",65.66,76,29.831,29.822,56.84,97,76,1.34,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,12.0,6.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,2.16,0.6,5.41,13.49,17.81,387.71,5.99,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390025,"2022-10-16 22:08:20Z",65.66,76,29.831,29.822,56.84,97,113,2.68,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,4.31,1.2,5.41,13.49,17.81,387.71,5.99,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390042,"2022-10-16 22:08:37Z",65.66,76,29.831,29.822,56.84,97,85,1.34,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,2.16,0.6,5.41,13.49,17.81,387.71,5.99,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390059,"2022-10-16 22:08:54Z",65.66,76,29.831,29.822,56.84,97,120,2.46,7.16,19.01,0.00,0,0.236,0.213,0.150,0.213,0.531,0.701,15.264,15.264,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.52,3.96,1.1,5.41,13.49,17.81,387.71,5.99,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390076,"2022-10-16 22:09:11Z",65.66,76,29.831,29.822,56.84,97,102,3.36,6.04,19.01,0.00,0,0.165,0.213,0.150,0.213,0.531,0.701,15.264,15.264,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.41,1.5,5.41,13.49,17.81,387.71,4.19,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390093,"2022-10-16 22:09:28Z",65.66,76,29.828,29.819,56.84,97,93,2.68,6.04,19.01,0.00,0,0.165,0.213,0.150,0.213,0.531,0.701,15.264,15.264,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,4.31,1.2,5.41,13.49,17.81,387.71,4.19,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390110,"2022-10-16 22:09:45Z",65.66,76,29.828,29.819,56.84,97,97,4.25,6.04,19.01,0.00,0,0.189,0.217,0.154,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,6.84,1.9,5.51,13.59,17.91,387.81,4.8,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390127,"2022-10-16 22:10:02Z",65.66,76,29.828,29.819,56.84,97,99,3.13,6.04,19.01,0.00,0,0.165,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.04,1.4,5.51,13.59,17.91,387.81,4.19,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390144,"2022-10-16 22:10:19Z",65.66,76,29.828,29.819,56.84,97,82,3.13,6.04,19.01,0.00,0,0.165,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.04,1.4,5.51,13.59,17.91,387.81,4.19,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390161,"2022-10-16 22:10:36Z",65.66,76,29.837,29.828,56.84,97,121,3.36,6.04,19.01,0.00,0,0.165,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.41,1.5,5.51,13.59,17.91,387.81,4.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390178,"2022-10-16 22:10:53Z",65.66,76,29.837,29.828,56.84,97,95,2.24,6.04,19.01,0.00,0,0.165,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,3.6,1,5.51,13.59,17.91,387.81,4.19,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390195,"2022-10-16 22:11:10Z",65.66,76,29.837,29.828,56.84,97,107,3.36,5.59,19.01,0.00,0,0.118,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9,5.41,1.5,5.51,13.59,17.91,387.81,3,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390212,"2022-10-16 22:11:27Z",65.66,76,29.834,29.825,56.84,97,93,4.03,6.04,19.01,0.00,0,0.118,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,6.49,1.8,5.51,13.59,17.91,387.81,3,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390229,"2022-10-16 22:11:44Z",65.66,76,29.834,29.825,56.84,97,107,3.36,6.04,19.01,0.00,0,0.118,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.41,1.5,5.51,13.59,17.91,387.81,3,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390246,"2022-10-16 22:12:01Z",65.66,76,29.834,29.825,56.84,97,101,3.13,6.04,19.01,0.00,0,0.047,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.04,1.4,5.51,13.59,17.91,387.81,1.19,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390263,"2022-10-16 22:12:18Z",65.66,76,29.834,29.825,56.84,97,91,2.68,6.04,19.01,0.00,0,0.047,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,4.31,1.2,5.51,13.59,17.91,387.81,1.19,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390280,"2022-10-16 22:12:35Z",65.66,76,29.840,29.831,56.84,97,95,2.01,6.04,19.01,0.00,0,0.047,0.217,0.138,0.217,0.535,0.705,15.268,15.268,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,3.23,0.9,5.51,13.59,17.91,387.81,1.19,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390297,"2022-10-16 22:12:52Z",65.66,76,29.840,29.831,56.84,97,71,3.13,6.04,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.04,1.4,5.69,13.79,18.11,388.01,2.39,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390314,"2022-10-16 22:13:09Z",65.66,76,29.840,29.831,56.84,97,118,2.68,6.04,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,4.31,1.2,5.69,13.79,18.11,388.01,2.39,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390331,"2022-10-16 22:13:26Z",65.66,76,29.834,29.825,56.84,97,103,3.13,6.04,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9.72,5.04,1.4,5.69,13.79,18.11,388.01,2.39,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390348,"2022-10-16 22:13:43Z",65.66,76,29.834,29.825,56.84,97,88,3.13,5.59,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,9,5.04,1.4,5.69,13.79,18.11,388.01,2.39,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390365,"2022-10-16 22:14:00Z",65.66,76,29.834,29.825,56.84,97,107,3.58,5.37,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,8.64,5.76,1.6,5.69,13.79,18.11,388.01,2.39,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390382,"2022-10-16 22:14:17Z",65.66,76,29.834,29.825,56.84,97,91,2.68,5.37,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,8.64,4.31,1.2,5.69,13.79,18.11,388.01,2.39,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390399,"2022-10-16 22:14:34Z",65.66,76,29.837,29.828,56.84,97,87,2.46,5.37,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,8.64,3.96,1.1,5.69,13.79,18.11,388.01,2.39,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390416,"2022-10-16 22:14:51Z",65.66,76,29.837,29.828,56.84,97,89,2.91,5.37,19.01,0.00,0,0.094,0.224,0.146,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,8.64,4.68,1.3,5.69,13.79,18.11,388.01,2.39,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390433,"2022-10-16 22:15:08Z",65.66,76,29.837,29.828,56.84,97,101,3.13,5.37,19.01,0.00,0,0.094,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,8.64,5.04,1.4,5.69,13.79,18.11,388.01,2.39,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390450,"2022-10-16 22:15:25Z",65.66,76,29.837,29.828,56.84,98,117,4.70,6.93,19.01,0.00,0,0.094,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.15,7.56,2.1,5.69,13.79,18.11,388.01,2.39,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390467,"2022-10-16 22:15:42Z",65.66,76,29.837,29.828,56.84,97,144,2.68,6.93,19.01,0.00,0,0.094,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.15,4.31,1.2,5.69,13.79,18.11,388.01,2.39,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390484,"2022-10-16 22:15:59Z",65.66,76,29.837,29.828,56.84,98,87,5.37,6.93,19.01,0.00,0,0.094,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.15,8.64,2.4,5.69,13.79,18.11,388.01,2.39,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390501,"2022-10-16 22:16:16Z",65.66,76,29.837,29.828,56.84,97,89,4.03,6.93,19.01,0.00,0,0.071,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.15,6.49,1.8,5.69,13.79,18.11,388.01,1.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390518,"2022-10-16 22:16:33Z",65.66,76,29.837,29.828,56.84,98,96,3.36,6.93,19.01,0.00,0,0.071,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.15,5.41,1.5,5.69,13.79,18.11,388.01,1.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390535,"2022-10-16 22:16:50Z",65.66,76,29.837,29.828,56.84,97,133,4.03,6.93,19.01,0.00,0,0.071,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.15,6.49,1.8,5.69,13.79,18.11,388.01,1.8,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,390552,"2022-10-16 22:17:07Z",65.66,76,29.837,29.828,56.84,98,83,2.46,6.93,19.01,0.00,0,0.071,0.224,0.130,0.224,0.543,0.713,15.276,15.276,9.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,18.7,11.15,3.96,1.1,5.69,13.79,18.11,388.01,1.8,1010.09,1010.4
