PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12042,"2023-01-05 19:17:38Z",64.76,78,29.943,29.935,51.44,90,262,3.13,10.96,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.64,5.04,1.4,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12059,"2023-01-05 19:17:55Z",64.76,78,29.943,29.935,51.44,90,326,3.13,10.96,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.64,5.04,1.4,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12076,"2023-01-05 19:18:12Z",64.76,78,29.943,29.935,51.44,90,216,3.58,10.96,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.64,5.76,1.6,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12093,"2023-01-05 19:18:29Z",64.76,78,29.949,29.940,51.44,90,205,3.36,10.96,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.64,5.41,1.5,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12110,"2023-01-05 19:18:46Z",64.76,78,29.949,29.940,51.44,90,241,4.70,10.96,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.64,7.56,2.1,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12127,"2023-01-05 19:19:03Z",64.76,78,29.949,29.940,51.44,90,222,1.79,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,2.88,0.8,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12144,"2023-01-05 19:19:20Z",64.76,78,29.949,29.940,51.44,90,230,2.24,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,3.6,1,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12161,"2023-01-05 19:19:37Z",64.76,78,29.955,29.946,51.44,90,184,4.25,7.16,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,11.52,6.84,1.9,0,7.11,10.01,10.01,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12178,"2023-01-05 19:19:54Z",64.76,78,29.955,29.946,51.44,90,207,6.71,7.61,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,12.25,10.8,3,0,7.11,10.01,10.01,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12195,"2023-01-05 19:20:11Z",64.76,78,29.955,29.946,51.44,90,185,7.16,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,11.52,3.2,0,7.11,10.01,10.01,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12212,"2023-01-05 19:20:28Z",64.76,78,29.949,29.940,51.44,90,203,3.58,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,5.76,1.6,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12229,"2023-01-05 19:20:45Z",64.76,78,29.949,29.940,51.44,90,195,6.04,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,9.72,2.7,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12246,"2023-01-05 19:21:02Z",64.76,78,29.949,29.940,51.44,90,208,3.36,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,5.41,1.5,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12263,"2023-01-05 19:21:19Z",64.76,78,29.949,29.940,51.44,90,232,1.57,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,2.53,0.7,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12280,"2023-01-05 19:21:36Z",64.76,78,29.946,29.938,51.44,90,217,5.14,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,8.27,2.3,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12297,"2023-01-05 19:21:53Z",64.76,78,29.946,29.938,51.44,90,237,2.68,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,4.31,1.2,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12314,"2023-01-05 19:22:10Z",64.76,78,29.946,29.938,51.44,90,286,2.01,7.83,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,12.6,3.23,0.9,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12331,"2023-01-05 19:22:27Z",64.76,78,29.949,29.940,51.44,90,217,3.80,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.99,6.12,1.7,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12348,"2023-01-05 19:22:44Z",64.76,78,29.949,29.940,51.44,90,196,3.58,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.99,5.76,1.6,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12365,"2023-01-05 19:23:01Z",64.76,78,29.949,29.940,51.44,90,160,3.36,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.99,5.41,1.5,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12382,"2023-01-05 19:23:18Z",64.76,78,29.949,29.940,51.44,90,250,4.92,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,17.99,7.92,2.2,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12399,"2023-01-05 19:23:35Z",64.76,78,29.949,29.940,51.44,90,234,4.70,13.20,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,21.24,7.56,2.1,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12416,"2023-01-05 19:23:52Z",64.76,78,29.949,29.940,51.44,90,254,2.68,13.20,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,21.24,4.31,1.2,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12433,"2023-01-05 19:24:09Z",64.76,78,29.949,29.940,51.62,90,217,6.93,13.20,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,21.24,11.15,3.1,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12450,"2023-01-05 19:24:26Z",64.76,78,29.943,29.935,51.62,90,194,6.93,13.20,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,21.24,11.15,3.1,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12467,"2023-01-05 19:24:43Z",64.76,78,29.943,29.935,51.62,89,205,9.39,13.20,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,21.24,15.11,4.2,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12484,"2023-01-05 19:25:00Z",64.76,78,29.943,29.935,51.62,89,206,4.47,13.20,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,21.24,7.19,2,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12501,"2023-01-05 19:25:17Z",64.76,78,29.943,29.935,51.62,89,211,5.37,13.20,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,21.24,8.64,2.4,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12518,"2023-01-05 19:25:34Z",64.76,78,29.952,29.943,51.62,89,226,4.47,10.51,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,16.91,7.19,2,0,7.11,10.01,10.01,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12535,"2023-01-05 19:25:51Z",64.76,78,29.952,29.943,51.62,89,261,3.36,10.51,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,16.91,5.41,1.5,0,7.11,10.01,10.01,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12552,"2023-01-05 19:26:08Z",64.76,78,29.952,29.943,51.62,90,214,3.36,10.51,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,16.91,5.41,1.5,0,7.11,10.01,10.01,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12569,"2023-01-05 19:26:25Z",64.76,78,29.946,29.938,51.62,90,218,4.03,10.51,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,16.91,6.49,1.8,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12586,"2023-01-05 19:26:42Z",64.76,78,29.946,29.938,51.62,90,209,3.58,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,15.48,5.76,1.6,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12603,"2023-01-05 19:26:59Z",64.76,78,29.946,29.938,51.62,90,221,2.24,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,15.48,3.6,1,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12620,"2023-01-05 19:27:16Z",64.76,78,29.946,29.938,51.62,90,228,4.25,9.62,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,15.48,6.84,1.9,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12637,"2023-01-05 19:27:33Z",64.58,78,29.946,29.938,51.62,90,220,4.92,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,14.4,7.92,2.2,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12654,"2023-01-05 19:27:50Z",64.58,78,29.946,29.938,51.62,90,214,5.59,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,14.4,9,2.5,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12671,"2023-01-05 19:28:07Z",64.58,78,29.946,29.938,51.44,90,212,4.92,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.4,7.92,2.2,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12688,"2023-01-05 19:28:24Z",64.58,78,29.943,29.935,51.44,90,227,3.13,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.4,5.04,1.4,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12705,"2023-01-05 19:28:41Z",64.58,78,29.943,29.935,51.44,90,276,2.68,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.4,4.31,1.2,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12722,"2023-01-05 19:28:58Z",64.58,78,29.943,29.935,51.44,90,268,1.79,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.4,2.88,0.8,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12739,"2023-01-05 19:29:15Z",64.58,78,29.943,29.935,51.44,90,227,5.37,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.03,8.64,2.4,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12756,"2023-01-05 19:29:32Z",64.76,78,29.949,29.940,51.44,90,244,4.70,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,7.56,2.1,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12773,"2023-01-05 19:29:49Z",64.76,78,29.949,29.940,51.44,90,206,3.13,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.03,5.04,1.4,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12790,"2023-01-05 19:30:06Z",64.76,78,29.949,29.940,51.44,90,224,5.37,9.17,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.2,14.76,8.64,2.4,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12807,"2023-01-05 19:30:23Z",64.58,78,29.946,29.938,51.44,90,234,4.25,9.17,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.76,6.84,1.9,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12824,"2023-01-05 19:30:40Z",64.58,78,29.946,29.938,51.44,90,255,4.92,9.17,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.76,7.92,2.2,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12841,"2023-01-05 19:30:57Z",64.58,78,29.946,29.938,51.44,90,185,4.47,9.17,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,14.76,7.19,2,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12858,"2023-01-05 19:31:14Z",64.58,78,29.946,29.938,51.44,90,214,5.37,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,17.99,8.64,2.4,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12875,"2023-01-05 19:31:31Z",64.58,78,29.943,29.935,51.44,90,184,2.24,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,17.99,3.6,1,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12892,"2023-01-05 19:31:48Z",64.58,78,29.943,29.935,51.44,90,244,5.14,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,17.99,8.27,2.3,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12909,"2023-01-05 19:32:05Z",64.58,78,29.943,29.935,51.44,90,200,3.13,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,7.0,5.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,17.99,5.04,1.4,0,7.11,10.01,10.01,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12926,"2023-01-05 19:32:22Z",64.58,78,29.949,29.940,51.44,90,215,4.25,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,17.99,6.84,1.9,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12943,"2023-01-05 19:32:39Z",64.58,78,29.949,29.940,51.44,90,172,9.62,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,17.99,15.48,4.3,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12960,"2023-01-05 19:32:56Z",64.58,78,29.949,29.940,51.44,90,194,4.03,11.18,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,17.99,6.49,1.8,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12977,"2023-01-05 19:33:13Z",64.58,78,29.949,29.940,51.44,90,213,9.62,12.08,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,18.1,19.44,15.48,4.3,0,7.11,10.01,10.01,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12994,"2023-01-05 19:33:30Z",64.58,78,29.946,29.938,51.62,90,235,2.91,12.08,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,19.44,4.68,1.3,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,13011,"2023-01-05 19:33:47Z",64.58,78,29.946,29.938,51.62,90,184,7.83,12.08,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,19.44,12.6,3.5,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,13028,"2023-01-05 19:34:04Z",64.58,78,29.946,29.938,51.62,89,210,7.61,13.42,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,21.6,12.25,3.4,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,13045,"2023-01-05 19:34:21Z",64.58,78,29.946,29.938,51.62,89,277,2.24,13.42,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,21.6,3.6,1,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,13062,"2023-01-05 19:34:38Z",64.58,78,29.946,29.938,51.62,89,204,5.82,13.42,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,21.6,9.37,2.6,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,13079,"2023-01-05 19:34:55Z",64.58,78,29.946,29.938,51.62,89,229,2.24,13.42,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,21.6,3.6,1,0,7.11,10.01,10.01,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,13096,"2023-01-05 19:35:12Z",64.58,78,29.946,29.938,51.62,89,243,4.03,13.42,16.33,0.00,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,9.0,5.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.1,21.6,6.49,1.8,0,7.11,10.01,10.01,0,1013.82,1014.09
