PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34941,"2023-08-29 15:24:48Z",68.54,69,29.819,29.811,64.40,67,271,2.24,3.80,10.07,49.87,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,6.12,3.6,1,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34958,"2023-08-29 15:25:05Z",68.54,69,29.825,29.816,64.40,67,240,2.01,3.80,10.07,49.44,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,6.12,3.23,0.9,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34975,"2023-08-29 15:25:22Z",68.54,69,29.825,29.816,64.40,67,245,1.79,3.80,10.07,49.01,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,6.12,2.88,0.8,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,34992,"2023-08-29 15:25:39Z",68.54,69,29.825,29.816,64.40,67,224,2.91,4.70,10.07,48.52,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,7.56,4.68,1.3,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35009,"2023-08-29 15:25:56Z",68.54,69,29.825,29.816,64.40,67,306,2.46,4.92,10.07,47.95,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,7.92,3.96,1.1,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35026,"2023-08-29 15:26:13Z",68.54,69,29.825,29.816,64.58,67,297,2.24,4.92,10.07,47.66,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.92,3.6,1,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35043,"2023-08-29 15:26:30Z",68.54,69,29.825,29.816,64.58,67,287,1.12,4.92,10.07,47.31,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.92,1.8,0.5,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35060,"2023-08-29 15:26:47Z",68.54,69,29.825,29.816,64.58,67,320,1.34,4.92,10.07,47.17,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.92,2.16,0.6,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35077,"2023-08-29 15:27:04Z",68.54,69,29.822,29.813,64.58,67,214,0.00,4.92,10.07,46.88,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.92,0,0,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35094,"2023-08-29 15:27:21Z",68.54,69,29.822,29.813,64.58,67,315,1.12,4.92,10.07,46.67,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.92,1.8,0.5,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35111,"2023-08-29 15:27:38Z",68.54,69,29.822,29.813,64.58,67,289,1.79,4.92,10.07,46.53,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.92,2.88,0.8,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35128,"2023-08-29 15:27:55Z",68.54,69,29.825,29.816,64.58,67,334,0.00,4.92,10.07,46.46,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.92,0,0,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35145,"2023-08-29 15:28:12Z",68.54,69,29.825,29.816,64.58,67,290,1.57,3.36,10.07,46.31,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,5.41,2.53,0.7,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35162,"2023-08-29 15:28:29Z",68.54,69,29.825,29.816,64.58,67,279,1.79,3.58,10.07,46.10,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,5.76,2.88,0.8,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35179,"2023-08-29 15:28:46Z",68.54,69,29.825,29.816,64.58,67,209,2.68,3.80,10.07,45.96,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,6.12,4.31,1.2,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35196,"2023-08-29 15:29:03Z",68.54,69,29.819,29.811,64.58,67,298,2.24,3.80,10.07,45.75,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,6.12,3.6,1,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35213,"2023-08-29 15:29:20Z",68.54,69,29.819,29.811,64.58,67,301,0.00,3.80,10.07,45.46,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,6.12,0,0,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35230,"2023-08-29 15:29:37Z",68.54,69,29.819,29.811,64.58,67,323,1.34,3.80,10.07,45.32,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,6.12,2.16,0.6,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35247,"2023-08-29 15:29:54Z",68.54,69,29.822,29.813,64.58,67,294,1.12,3.80,10.07,45.11,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,6.12,1.8,0.5,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35264,"2023-08-29 15:30:11Z",68.54,69,29.822,29.813,64.58,67,263,3.80,4.70,10.07,44.96,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,7.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,7.56,6.12,1.7,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35281,"2023-08-29 15:30:28Z",68.54,69,29.822,29.813,64.58,67,274,4.25,5.59,10.07,44.75,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,6.84,1.9,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35298,"2023-08-29 15:30:45Z",68.54,69,29.822,29.813,64.58,67,277,2.68,5.59,10.07,44.61,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,4.31,1.2,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35315,"2023-08-29 15:31:02Z",68.54,69,29.822,29.813,64.58,67,252,2.68,5.59,10.07,44.47,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,4.31,1.2,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35332,"2023-08-29 15:31:19Z",68.54,69,29.822,29.813,64.58,67,235,2.46,5.59,10.07,44.47,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,3.96,1.1,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35349,"2023-08-29 15:31:36Z",68.54,69,29.822,29.813,64.58,67,287,1.34,5.59,10.07,44.47,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,2.16,0.6,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35366,"2023-08-29 15:31:53Z",68.54,69,29.819,29.811,64.58,67,207,2.91,5.59,10.07,44.54,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,4.68,1.3,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35383,"2023-08-29 15:32:10Z",68.54,69,29.819,29.811,64.58,67,236,2.46,5.59,10.07,44.68,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,3.96,1.1,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35400,"2023-08-29 15:32:27Z",68.54,69,29.819,29.811,64.58,67,255,2.46,5.59,10.07,44.96,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,5.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18.1,20.3,9,3.96,1.1,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35417,"2023-08-29 15:32:44Z",68.54,69,29.819,29.811,64.40,67,308,2.24,5.14,10.07,45.32,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,8.27,3.6,1,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35434,"2023-08-29 15:33:01Z",68.54,69,29.822,29.813,64.40,67,286,2.24,5.14,10.07,45.53,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,8.27,3.6,1,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35451,"2023-08-29 15:33:18Z",68.54,69,29.822,29.813,64.40,67,288,3.36,5.37,10.07,45.89,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,8.64,5.41,1.5,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35468,"2023-08-29 15:33:35Z",68.54,69,29.822,29.813,64.40,67,268,2.24,5.37,10.07,46.24,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,8.64,3.6,1,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35485,"2023-08-29 15:33:52Z",68.54,69,29.822,29.813,64.40,67,268,1.79,5.37,10.07,46.67,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,8.64,2.88,0.8,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35502,"2023-08-29 15:34:09Z",68.54,69,29.822,29.813,64.40,67,244,2.68,5.37,10.07,47.02,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,8.64,4.31,1.2,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35519,"2023-08-29 15:34:26Z",68.54,69,29.822,29.813,64.40,67,235,4.92,6.71,10.07,47.52,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,10.8,7.92,2.2,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35536,"2023-08-29 15:34:43Z",68.54,69,29.822,29.813,64.40,67,260,3.80,9.17,10.07,48.02,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,14.76,6.12,1.7,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35553,"2023-08-29 15:35:00Z",68.54,69,29.822,29.813,64.40,67,254,4.47,9.17,10.07,48.30,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,14.76,7.19,2,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35570,"2023-08-29 15:35:17Z",68.54,69,29.822,29.813,64.40,67,271,3.80,9.17,10.07,49.01,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,14.76,6.12,1.7,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35587,"2023-08-29 15:35:34Z",68.54,69,29.822,29.813,64.40,67,211,3.58,9.17,10.07,49.51,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,14.76,5.76,1.6,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35604,"2023-08-29 15:35:51Z",68.54,69,29.822,29.813,64.40,67,243,4.47,9.17,10.07,50.15,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,14.76,7.19,2,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35621,"2023-08-29 15:36:08Z",68.54,69,29.825,29.816,64.40,67,273,3.36,9.17,10.07,50.72,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,18,20.3,14.76,5.41,1.5,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35638,"2023-08-29 15:36:25Z",68.54,69,29.825,29.816,64.40,67,261,3.58,9.17,10.07,51.50,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,18,20.3,14.76,5.76,1.6,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35655,"2023-08-29 15:36:42Z",68.54,69,29.825,29.816,64.40,67,262,3.58,7.16,10.07,52.35,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,18,20.3,11.52,5.76,1.6,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35672,"2023-08-29 15:36:59Z",68.36,69,29.828,29.819,64.40,67,253,4.70,7.16,10.07,52.92,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,18,20.2,11.52,7.56,2.1,0,0,65.81,473,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35689,"2023-08-29 15:37:16Z",68.36,69,29.828,29.819,64.40,67,287,2.01,7.16,10.07,53.77,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,18,20.2,11.52,3.23,0.9,0,0,65.81,473,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35706,"2023-08-29 15:37:33Z",68.36,69,29.828,29.819,64.40,67,257,2.91,7.16,10.07,54.55,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,18,20.2,11.52,4.68,1.3,0,0,65.81,473,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35723,"2023-08-29 15:37:50Z",68.36,69,29.828,29.819,64.40,67,274,3.13,7.16,10.07,55.69,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,18,20.2,11.52,5.04,1.4,0,0,65.81,473,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35740,"2023-08-29 15:38:07Z",68.36,69,29.825,29.816,64.22,67,273,2.24,7.16,10.07,56.90,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,11.52,3.6,1,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35757,"2023-08-29 15:38:24Z",68.36,69,29.825,29.816,64.22,67,264,2.91,7.16,10.07,57.82,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,11.52,4.68,1.3,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35774,"2023-08-29 15:38:41Z",68.36,69,29.825,29.816,64.22,67,271,2.24,6.49,10.07,59.24,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,10.44,3.6,1,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35791,"2023-08-29 15:38:58Z",68.36,69,29.819,29.811,64.22,68,282,2.01,6.49,10.07,60.31,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,10.44,3.23,0.9,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35808,"2023-08-29 15:39:15Z",68.36,69,29.819,29.811,64.22,68,277,2.24,5.82,10.07,61.87,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,9.37,3.6,1,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35825,"2023-08-29 15:39:32Z",68.36,69,29.819,29.811,64.22,68,254,3.58,6.71,10.07,63.36,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,10.8,5.76,1.6,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35842,"2023-08-29 15:39:49Z",68.36,69,29.819,29.811,64.22,67,264,2.91,9.62,10.07,65.56,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,15.48,4.68,1.3,0,0,65.81,473,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35859,"2023-08-29 15:40:06Z",68.36,69,29.816,29.808,64.22,67,278,3.13,9.62,10.07,68.12,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,15.48,5.04,1.4,0,0,65.81,473,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35876,"2023-08-29 15:40:23Z",68.36,69,29.816,29.808,64.22,68,268,2.91,9.62,10.07,70.39,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.9,20.2,15.48,4.68,1.3,0,0,65.81,473,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35893,"2023-08-29 15:40:40Z",68.36,69,29.816,29.808,64.04,67,238,4.25,9.62,10.07,73.31,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,15.48,6.84,1.9,0,0,65.81,473,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35910,"2023-08-29 15:40:57Z",68.36,69,29.822,29.813,64.04,67,239,7.83,9.62,10.07,75.86,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,15.48,12.6,3.5,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35927,"2023-08-29 15:41:14Z",68.36,69,29.822,29.813,64.04,67,265,5.37,9.62,10.07,79.20,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,15.48,8.64,2.4,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35944,"2023-08-29 15:41:31Z",68.36,69,29.822,29.813,64.04,68,236,3.80,9.62,10.07,81.48,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,15.48,6.12,1.7,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35961,"2023-08-29 15:41:48Z",68.36,69,29.822,29.813,64.04,68,258,4.25,8.72,10.07,84.67,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,14.03,6.84,1.9,0,0,65.81,473,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35978,"2023-08-29 15:42:05Z",68.36,69,29.825,29.816,64.04,67,242,4.47,8.50,10.07,87.87,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,13.68,7.19,2,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,35995,"2023-08-29 15:42:22Z",68.36,69,29.825,29.816,64.04,67,247,4.03,8.50,10.07,90.21,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,13.68,6.49,1.8,0,0,65.81,473,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,36013,"2023-08-29 15:42:40Z",68.36,69,29.825,29.816,64.04,68,252,7.61,8.50,10.07,92.98,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,4.0,4.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,17.8,20.2,13.68,12.25,3.4,0,0,65.81,473,0,1009.69,1009.99
