PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54372,"2023-12-07 17:16:16Z",63.50,66,29.619,29.610,0.118,0.071,0.071,0.087,0.362,0.579,32.776,32.776,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.21,9.19,14.71,832.51,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54389,"2023-12-07 17:16:33Z",63.50,66,29.622,29.613,0.118,0.071,0.071,0.087,0.362,0.579,32.776,32.776,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.21,9.19,14.71,832.51,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54407,"2023-12-07 17:16:51Z",63.50,66,29.622,29.613,0.142,0.075,0.075,0.091,0.366,0.583,32.780,32.780,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.31,9.3,14.81,832.61,3.61,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54423,"2023-12-07 17:17:07Z",63.50,66,29.622,29.613,0.118,0.075,0.075,0.091,0.366,0.583,32.780,32.780,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.31,9.3,14.81,832.61,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54440,"2023-12-07 17:17:24Z",63.50,66,29.622,29.613,0.118,0.075,0.075,0.091,0.366,0.583,32.780,32.780,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.31,9.3,14.81,832.61,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54457,"2023-12-07 17:17:41Z",63.50,66,29.616,29.607,0.118,0.075,0.075,0.091,0.366,0.583,32.780,32.780,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.31,9.3,14.81,832.61,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54474,"2023-12-07 17:17:58Z",63.50,66,29.616,29.607,0.118,0.075,0.075,0.091,0.366,0.583,32.780,32.780,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.31,9.3,14.81,832.61,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54491,"2023-12-07 17:18:15Z",63.50,66,29.616,29.607,0.094,0.075,0.075,0.091,0.366,0.583,32.780,32.780,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.31,9.3,14.81,832.61,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54508,"2023-12-07 17:18:32Z",63.68,66,29.622,29.613,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.39,9.4,14.91,832.69,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54525,"2023-12-07 17:18:49Z",63.68,66,29.622,29.613,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.39,9.4,14.91,832.69,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54542,"2023-12-07 17:19:06Z",63.68,66,29.622,29.613,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.39,9.4,14.91,832.69,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54559,"2023-12-07 17:19:23Z",63.68,66,29.622,29.613,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.39,9.4,14.91,832.69,3,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54576,"2023-12-07 17:19:40Z",63.50,66,29.616,29.607,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,46.0,92.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.39,9.4,14.91,832.69,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54593,"2023-12-07 17:19:57Z",63.50,66,29.616,29.607,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,40.0,92.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.39,9.4,14.91,832.69,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54610,"2023-12-07 17:20:14Z",63.50,66,29.616,29.607,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,2.39,9.4,14.91,832.69,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54627,"2023-12-07 17:20:31Z",63.68,66,29.610,29.601,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.39,9.4,14.91,832.69,3,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54644,"2023-12-07 17:20:48Z",63.68,66,29.610,29.601,0.118,0.079,0.079,0.094,0.370,0.587,32.783,32.783,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.39,9.4,14.91,832.69,3,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54661,"2023-12-07 17:21:05Z",63.68,66,29.610,29.601,0.118,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,3,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54678,"2023-12-07 17:21:22Z",63.68,66,29.610,29.601,0.118,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,3,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54695,"2023-12-07 17:21:39Z",63.68,66,29.613,29.604,0.118,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,3,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54712,"2023-12-07 17:21:56Z",63.68,66,29.613,29.604,0.118,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,3,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54729,"2023-12-07 17:22:13Z",63.68,66,29.613,29.604,0.094,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54746,"2023-12-07 17:22:30Z",63.68,66,29.624,29.616,0.094,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54763,"2023-12-07 17:22:47Z",63.68,66,29.624,29.616,0.094,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54780,"2023-12-07 17:23:04Z",63.68,66,29.624,29.616,0.094,0.083,0.083,0.098,0.374,0.591,32.787,32.787,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.49,9.5,15.01,832.79,2.39,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54797,"2023-12-07 17:23:21Z",63.68,66,29.624,29.616,0.118,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,9.6,15.09,832.89,3,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54814,"2023-12-07 17:23:38Z",63.68,66,29.616,29.607,0.118,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,9.6,15.09,832.89,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54831,"2023-12-07 17:23:55Z",63.68,66,29.616,29.607,0.118,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,9.6,15.09,832.89,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54848,"2023-12-07 17:24:12Z",63.68,66,29.616,29.607,0.094,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.59,9.6,15.09,832.89,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54865,"2023-12-07 17:24:29Z",63.86,66,29.616,29.607,0.094,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,9.6,15.09,832.89,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54882,"2023-12-07 17:24:46Z",63.86,66,29.616,29.607,0.094,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,9.6,15.09,832.89,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54899,"2023-12-07 17:25:03Z",63.86,66,29.616,29.607,0.094,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,9.6,15.09,832.89,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54916,"2023-12-07 17:25:20Z",63.86,66,29.616,29.607,0.094,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,9.6,15.09,832.89,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54933,"2023-12-07 17:25:37Z",63.86,66,29.613,29.604,0.094,0.087,0.087,0.102,0.378,0.594,32.791,32.791,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.59,9.6,15.09,832.89,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54950,"2023-12-07 17:25:54Z",63.86,66,29.613,29.604,0.118,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.69,9.7,15.19,832.99,3,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54967,"2023-12-07 17:26:11Z",63.86,66,29.613,29.604,0.094,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.69,9.7,15.19,832.99,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54984,"2023-12-07 17:26:28Z",63.86,66,29.613,29.604,0.094,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.69,9.7,15.19,832.99,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55001,"2023-12-07 17:26:45Z",63.86,66,29.616,29.607,0.094,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.69,9.7,15.19,832.99,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55018,"2023-12-07 17:27:02Z",63.86,66,29.616,29.607,0.094,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.69,9.7,15.19,832.99,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55035,"2023-12-07 17:27:19Z",63.86,66,29.616,29.607,0.094,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,2.69,9.7,15.19,832.99,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55052,"2023-12-07 17:27:36Z",64.04,66,29.619,29.610,0.094,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.69,9.7,15.19,832.99,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55069,"2023-12-07 17:27:53Z",64.04,66,29.619,29.610,0.094,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.69,9.7,15.19,832.99,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55086,"2023-12-07 17:28:10Z",64.04,66,29.619,29.610,0.071,0.091,0.091,0.106,0.382,0.598,32.795,32.795,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.69,9.7,15.19,832.99,1.8,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55103,"2023-12-07 17:28:27Z",64.04,66,29.619,29.610,0.094,0.094,0.094,0.110,0.386,0.602,32.799,32.799,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.79,9.8,15.29,833.09,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55120,"2023-12-07 17:28:44Z",64.04,66,29.616,29.607,0.094,0.094,0.094,0.110,0.386,0.602,32.799,32.799,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.79,9.8,15.29,833.09,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55137,"2023-12-07 17:29:01Z",64.04,66,29.616,29.607,0.094,0.094,0.094,0.110,0.386,0.602,32.799,32.799,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.79,9.8,15.29,833.09,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55154,"2023-12-07 17:29:18Z",64.04,66,29.616,29.607,0.094,0.094,0.094,0.110,0.386,0.602,32.799,32.799,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.79,9.8,15.29,833.09,2.39,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55171,"2023-12-07 17:29:35Z",64.04,66,29.613,29.604,0.094,0.094,0.094,0.110,0.386,0.602,32.799,32.799,40.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.79,9.8,15.29,833.09,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55188,"2023-12-07 17:29:52Z",64.04,66,29.613,29.604,0.094,0.094,0.094,0.110,0.386,0.602,32.799,32.799,39.0,91.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.79,9.8,15.29,833.09,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55205,"2023-12-07 17:30:09Z",64.04,66,29.613,29.604,0.094,0.098,0.098,0.114,0.390,0.606,32.803,32.803,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.9,9.91,15.39,833.2,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55222,"2023-12-07 17:30:26Z",64.04,66,29.613,29.604,0.094,0.098,0.098,0.114,0.390,0.606,32.803,32.803,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.9,9.91,15.39,833.2,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55239,"2023-12-07 17:30:43Z",64.04,66,29.613,29.604,0.094,0.098,0.098,0.114,0.390,0.606,32.803,32.803,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.9,9.91,15.39,833.2,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55256,"2023-12-07 17:31:00Z",64.04,66,29.613,29.604,0.094,0.098,0.098,0.114,0.390,0.606,32.803,32.803,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.9,9.91,15.39,833.2,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55273,"2023-12-07 17:31:17Z",64.04,66,29.613,29.604,0.094,0.098,0.098,0.114,0.390,0.606,32.803,32.803,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,2.9,9.91,15.39,833.2,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55290,"2023-12-07 17:31:34Z",64.22,66,29.616,29.607,0.118,0.102,0.102,0.118,0.394,0.610,32.807,32.807,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3,10.01,15.49,833.3,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55307,"2023-12-07 17:31:51Z",64.22,66,29.616,29.607,0.118,0.102,0.102,0.118,0.394,0.610,32.807,32.807,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3,10.01,15.49,833.3,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55324,"2023-12-07 17:32:08Z",64.22,66,29.616,29.607,0.118,0.102,0.102,0.118,0.394,0.610,32.807,32.807,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3,10.01,15.49,833.3,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55341,"2023-12-07 17:32:25Z",64.22,66,29.616,29.607,0.118,0.102,0.102,0.118,0.394,0.610,32.807,32.807,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3,10.01,15.49,833.3,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55358,"2023-12-07 17:32:42Z",64.22,66,29.616,29.607,0.118,0.102,0.102,0.118,0.394,0.610,32.807,32.807,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3,10.01,15.49,833.3,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55375,"2023-12-07 17:32:59Z",64.22,66,29.616,29.607,0.118,0.102,0.102,0.118,0.394,0.610,32.807,32.807,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3,10.01,15.49,833.3,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55392,"2023-12-07 17:33:16Z",64.22,66,29.616,29.607,0.118,0.106,0.106,0.122,0.398,0.614,32.811,32.811,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.1,10.11,15.6,833.4,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55409,"2023-12-07 17:33:33Z",64.22,66,29.616,29.607,0.118,0.106,0.106,0.122,0.398,0.614,32.811,32.811,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.1,10.11,15.6,833.4,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55426,"2023-12-07 17:33:50Z",64.22,66,29.616,29.607,0.118,0.106,0.106,0.122,0.398,0.614,32.811,32.811,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.1,10.11,15.6,833.4,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55444,"2023-12-07 17:34:08Z",64.22,66,29.616,29.607,0.118,0.106,0.106,0.122,0.398,0.614,32.811,32.811,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.1,10.11,15.6,833.4,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55460,"2023-12-07 17:34:24Z",64.22,66,29.616,29.607,0.118,0.106,0.106,0.122,0.398,0.614,32.811,32.811,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,3.1,10.11,15.6,833.4,3,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55477,"2023-12-07 17:34:41Z",64.40,66,29.619,29.610,0.118,0.106,0.106,0.122,0.398,0.614,32.811,32.811,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.1,10.11,15.6,833.4,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55494,"2023-12-07 17:34:58Z",64.40,66,29.619,29.610,0.142,0.110,0.110,0.126,0.402,0.618,32.815,32.815,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.2,10.21,15.7,833.5,3.61,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55511,"2023-12-07 17:35:15Z",64.40,66,29.619,29.610,0.118,0.110,0.110,0.126,0.402,0.618,32.815,32.815,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.2,10.21,15.7,833.5,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55528,"2023-12-07 17:35:32Z",64.40,66,29.619,29.610,0.118,0.110,0.110,0.126,0.402,0.618,32.815,32.815,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.2,10.21,15.7,833.5,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55545,"2023-12-07 17:35:49Z",64.40,66,29.619,29.610,0.118,0.110,0.110,0.126,0.402,0.618,32.815,32.815,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.2,10.21,15.7,833.5,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55562,"2023-12-07 17:36:06Z",64.40,66,29.619,29.610,0.118,0.110,0.110,0.126,0.402,0.618,32.815,32.815,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.2,10.21,15.7,833.5,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55579,"2023-12-07 17:36:23Z",64.40,66,29.619,29.610,0.118,0.110,0.110,0.126,0.402,0.618,32.815,32.815,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.2,10.21,15.7,833.5,3,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55596,"2023-12-07 17:36:40Z",64.40,66,29.613,29.604,0.142,0.114,0.114,0.130,0.406,0.622,32.819,32.819,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.3,10.31,15.8,833.6,3.61,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55613,"2023-12-07 17:36:57Z",64.40,66,29.613,29.604,0.142,0.114,0.114,0.130,0.406,0.622,32.819,32.819,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.3,10.31,15.8,833.6,3.61,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55630,"2023-12-07 17:37:14Z",64.40,66,29.613,29.604,0.142,0.114,0.114,0.130,0.406,0.622,32.819,32.819,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,3.3,10.31,15.8,833.6,3.61,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55647,"2023-12-07 17:37:31Z",64.58,66,29.622,29.613,0.142,0.114,0.114,0.130,0.406,0.622,32.819,32.819,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,3.3,10.31,15.8,833.6,3.61,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55664,"2023-12-07 17:37:48Z",64.58,66,29.622,29.613,0.142,0.114,0.114,0.130,0.406,0.622,32.819,32.819,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,3.3,10.31,15.8,833.6,3.61,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,55681,"2023-12-07 17:38:05Z",64.58,66,29.622,29.613,0.142,0.118,0.118,0.134,0.409,0.626,32.823,32.823,39.0,91.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,3.4,10.39,15.9,833.7,3.61,1002.81,1003.12
