PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960717,"2023-01-22 18:50:32Z",65.30,58,30.590,30.581,25.52,99,335,2.01,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,67.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,3.6,3.23,0.9,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960734,"2023-01-22 18:50:49Z",65.30,58,30.590,30.581,25.52,99,321,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,67.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960751,"2023-01-22 18:51:06Z",65.30,58,30.587,30.578,25.52,99,304,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,67.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.04,3.23,0.9,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960768,"2023-01-22 18:51:23Z",65.30,58,30.587,30.578,25.52,99,303,2.24,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,67.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.04,3.6,1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960782,"2023-01-22 18:51:37Z",65.30,58,30.587,30.578,25.52,99,309,2.68,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,67.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.04,4.31,1.2,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960792,"2023-01-22 18:51:47Z",65.30,58,30.587,30.578,25.52,99,311,2.46,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.04,3.96,1.1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960819,"2023-01-22 18:52:14Z",65.30,58,30.587,30.578,25.52,99,298,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.41,3.96,1.1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960836,"2023-01-22 18:52:31Z",65.30,58,30.587,30.578,25.52,99,314,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960853,"2023-01-22 18:52:48Z",65.30,58,30.587,30.578,25.52,99,306,3.13,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.76,5.04,1.4,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960860,"2023-01-22 18:52:55Z",65.30,58,30.587,30.578,25.52,99,314,2.91,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,5.76,4.68,1.3,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960887,"2023-01-22 18:53:22Z",65.30,58,30.587,30.578,25.52,99,305,2.91,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,6.49,4.68,1.3,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960904,"2023-01-22 18:53:39Z",65.30,58,30.587,30.578,25.52,99,299,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960916,"2023-01-22 18:53:51Z",65.30,58,30.587,30.578,25.52,99,301,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.5,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960928,"2023-01-22 18:54:03Z",65.12,59,30.590,30.581,25.52,99,315,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.4,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960945,"2023-01-22 18:54:20Z",65.12,59,30.590,30.581,25.52,99,308,2.24,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.4,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960972,"2023-01-22 18:54:47Z",65.12,59,30.590,30.581,25.52,99,302,2.91,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.4,6.49,4.68,1.3,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,960989,"2023-01-22 18:55:04Z",65.12,59,30.587,30.578,25.52,99,297,2.68,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.4,6.49,4.31,1.2,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961002,"2023-01-22 18:55:17Z",65.12,59,30.587,30.578,25.52,99,303,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.4,5.41,3.96,1.1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961013,"2023-01-22 18:55:28Z",65.12,59,30.587,30.578,25.52,99,301,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.6,18.4,5.41,3.96,1.1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961040,"2023-01-22 18:55:55Z",65.12,59,30.587,30.578,25.34,99,301,2.91,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,5.41,4.68,1.3,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961060,"2023-01-22 18:56:15Z",65.12,59,30.593,30.584,25.34,99,311,2.91,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,6.12,4.68,1.3,0,0.1,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961074,"2023-01-22 18:56:29Z",65.12,59,30.593,30.584,25.34,99,304,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,6.12,4.31,1.2,0,0.1,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961091,"2023-01-22 18:56:46Z",65.12,59,30.593,30.584,25.34,99,306,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,6.12,3.96,1.1,0,0.1,53.59,53.59,0,1035.69,1036
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961105,"2023-01-22 18:57:00Z",65.12,59,30.587,30.578,25.34,99,302,2.91,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,6.12,4.68,1.3,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961125,"2023-01-22 18:57:20Z",65.12,59,30.587,30.578,25.34,99,295,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,6.12,3.6,1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961136,"2023-01-22 18:57:31Z",65.12,59,30.587,30.578,25.34,99,315,3.13,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,6.12,5.04,1.4,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961152,"2023-01-22 18:57:47Z",65.12,59,30.587,30.578,25.34,99,302,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.4,6.12,3.6,1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961176,"2023-01-22 18:58:11Z",64.94,59,30.584,30.575,25.34,99,299,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.7,18.3,6.12,3.6,1,0,0.1,53.59,53.59,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961193,"2023-01-22 18:58:28Z",64.94,59,30.584,30.575,25.16,99,311,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,6.12,4.31,1.2,0,0.1,53.59,53.59,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961210,"2023-01-22 18:58:45Z",64.94,59,30.584,30.575,25.16,99,302,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,6.12,4.31,1.2,0,0.1,53.59,53.59,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961227,"2023-01-22 18:59:02Z",64.94,59,30.584,30.575,25.16,99,302,2.46,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,6.12,3.96,1.1,0,0.1,53.59,53.59,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961244,"2023-01-22 18:59:19Z",64.94,59,30.584,30.575,25.16,99,291,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,6.12,2.53,0.7,0,0.1,53.59,53.59,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961252,"2023-01-22 18:59:27Z",64.94,59,30.584,30.575,25.16,99,293,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.3,6.12,2.53,0.7,0,0.1,53.59,53.59,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961270,"2023-01-22 18:59:45Z",64.94,59,30.584,30.575,24.98,99,310,2.91,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.3,5.41,4.68,1.3,0,0.1,53.59,53.59,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961295,"2023-01-22 19:00:10Z",64.94,59,30.587,30.578,24.98,99,308,2.91,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.3,5.41,4.68,1.3,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961312,"2023-01-22 19:00:27Z",64.94,59,30.587,30.578,24.98,99,303,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.3,5.41,3.23,0.9,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961329,"2023-01-22 19:00:44Z",64.94,59,30.587,30.578,24.98,99,301,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.3,5.41,3.6,1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961336,"2023-01-22 19:00:51Z",64.94,59,30.587,30.578,24.80,99,301,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.3,5.41,2.88,0.8,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961353,"2023-01-22 19:01:08Z",64.94,59,30.587,30.578,24.80,99,309,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.3,5.41,3.23,0.9,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961370,"2023-01-22 19:01:25Z",64.94,59,30.587,30.578,24.80,99,314,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,44.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.3,5.41,3.6,1,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961397,"2023-01-22 19:01:52Z",64.94,59,30.587,30.578,24.62,99,296,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.3,5.41,2.88,0.8,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961414,"2023-01-22 19:02:09Z",64.94,59,30.587,30.578,24.62,99,285,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.3,5.41,2.16,0.6,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961431,"2023-01-22 19:02:26Z",64.94,59,30.587,30.578,24.62,99,318,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.3,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961446,"2023-01-22 19:02:41Z",64.94,59,30.587,30.578,24.62,99,306,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.3,5.04,2.16,0.6,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961465,"2023-01-22 19:03:00Z",64.76,59,30.590,30.581,24.62,99,319,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.2,5.04,2.16,0.6,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961482,"2023-01-22 19:03:17Z",64.76,59,30.590,30.581,24.62,99,327,0.00,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.2,5.04,0,0,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961494,"2023-01-22 19:03:29Z",64.76,59,30.590,30.581,24.62,99,327,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.2,5.04,2.88,0.8,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961514,"2023-01-22 19:03:49Z",64.76,59,30.590,30.581,24.62,99,326,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.2,5.04,2.16,0.6,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961533,"2023-01-22 19:04:08Z",64.76,59,30.587,30.578,24.62,99,337,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.2,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961550,"2023-01-22 19:04:25Z",64.76,59,30.587,30.578,24.62,99,337,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.2,5.04,2.16,0.6,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961560,"2023-01-22 19:04:35Z",64.76,59,30.587,30.578,24.80,99,345,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.2,5.04,2.53,0.7,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961584,"2023-01-22 19:04:59Z",64.76,59,30.587,30.578,24.80,99,350,1.12,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.2,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961601,"2023-01-22 19:05:16Z",64.58,59,30.590,30.581,24.98,99,326,1.12,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.96,1.8,0.5,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961609,"2023-01-22 19:05:24Z",64.58,59,30.590,30.581,24.98,99,329,1.79,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.96,2.88,0.8,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961630,"2023-01-22 19:05:45Z",64.58,59,30.590,30.581,24.98,99,356,1.12,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.6,1.8,0.5,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961642,"2023-01-22 19:05:57Z",64.58,59,30.590,30.581,24.98,99,344,1.57,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.6,2.53,0.7,0,0.1,53.59,53.59,0,1035.59,1035.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961669,"2023-01-22 19:06:24Z",64.58,59,30.587,30.578,24.98,99,330,0.00,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.6,0,0,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961686,"2023-01-22 19:06:41Z",64.58,59,30.587,30.578,24.98,99,330,1.34,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.6,2.16,0.6,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961703,"2023-01-22 19:06:58Z",64.58,59,30.587,30.578,24.98,99,339,1.34,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.6,2.16,0.6,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961710,"2023-01-22 19:07:05Z",64.58,59,30.587,30.578,24.98,99,332,1.57,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,3.6,2.53,0.7,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961737,"2023-01-22 19:07:32Z",64.58,59,30.587,30.578,25.16,99,324,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.1,4.68,2.88,0.8,0,0.1,53.59,53.59,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,961754,"2023-01-22 19:07:49Z",64.58,59,30.587,30.578,24.98,99,310,1.57,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,42.0,41.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.1,4.68,2.53,0.7,0,0.1,53.59,53.59,0,1035.49,1035.79
