PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387748,"2023-08-23 19:25:41Z",71.78,72,30.056,30.047,69.62,72,103,1.12,3.36,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.9,22.1,5.41,1.8,0.5,0,0,54.99,462.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387765,"2023-08-23 19:25:58Z",71.78,72,30.056,30.047,69.44,72,80,1.57,3.36,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,5.41,2.53,0.7,0,0,54.99,462.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387782,"2023-08-23 19:26:15Z",71.78,72,30.056,30.047,69.44,72,112,1.34,3.36,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,5.41,2.16,0.6,0,0,54.99,462.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387799,"2023-08-23 19:26:32Z",71.78,72,30.056,30.047,69.44,72,101,1.34,3.13,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,5.04,2.16,0.6,0,0,54.99,462.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387816,"2023-08-23 19:26:49Z",71.78,72,30.053,30.044,69.44,72,93,2.24,3.13,9.62,0.21,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,5.04,3.6,1,0,0,54.99,462.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387833,"2023-08-23 19:27:06Z",71.78,72,30.053,30.044,69.44,72,56,1.79,3.13,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,5.04,2.88,0.8,0,0,54.99,462.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387850,"2023-08-23 19:27:23Z",71.78,72,30.053,30.044,69.44,72,94,1.12,2.68,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,4.31,1.8,0.5,0,0,54.99,462.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387867,"2023-08-23 19:27:40Z",71.78,72,30.050,30.041,69.44,72,118,1.79,2.68,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,4.31,2.88,0.8,0,0,54.99,462.2,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387884,"2023-08-23 19:27:57Z",71.78,72,30.050,30.041,69.44,72,85,1.12,2.68,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,4.31,1.8,0.5,0,0,54.99,462.2,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387901,"2023-08-23 19:28:14Z",71.78,72,30.050,30.041,69.44,72,92,1.34,2.68,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,4.31,2.16,0.6,0,0,54.99,462.2,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387919,"2023-08-23 19:28:32Z",71.78,72,30.050,30.041,69.44,73,63,2.01,2.91,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,4.68,3.23,0.9,0,0,54.99,462.2,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387935,"2023-08-23 19:28:48Z",71.78,72,30.062,30.053,69.44,73,118,0.00,2.91,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387952,"2023-08-23 19:29:05Z",71.78,72,30.062,30.053,69.44,73,0,0.00,2.91,9.62,0.14,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.8,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387969,"2023-08-23 19:29:22Z",71.78,72,30.062,30.053,69.26,73,156,1.12,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,1.8,0.5,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,387986,"2023-08-23 19:29:39Z",71.78,72,30.059,30.050,69.26,73,145,1.12,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,1.8,0.5,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388003,"2023-08-23 19:29:56Z",71.78,72,30.059,30.050,69.26,73,66,0.00,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388020,"2023-08-23 19:30:13Z",71.78,72,30.059,30.050,69.26,73,77,0.00,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388037,"2023-08-23 19:30:30Z",71.78,72,30.059,30.050,69.26,73,49,0.00,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388054,"2023-08-23 19:30:47Z",71.78,72,30.062,30.053,69.26,73,38,0.00,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388071,"2023-08-23 19:31:04Z",71.78,72,30.062,30.053,69.26,73,30,1.57,2.68,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.31,2.53,0.7,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388088,"2023-08-23 19:31:21Z",71.78,72,30.062,30.053,69.26,73,58,1.12,2.68,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.31,1.8,0.5,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388105,"2023-08-23 19:31:38Z",71.78,72,30.053,30.044,69.26,73,78,1.57,2.68,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.31,2.53,0.7,0,0,54.99,462.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388122,"2023-08-23 19:31:55Z",71.78,72,30.053,30.044,69.26,73,70,0.00,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388139,"2023-08-23 19:32:12Z",71.78,72,30.053,30.044,69.26,73,148,0.00,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.7,22.1,4.68,0,0,0,0,54.99,462.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388156,"2023-08-23 19:32:29Z",71.78,72,30.053,30.044,69.08,73,71,1.79,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.68,2.88,0.8,0,0,54.99,462.2,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388173,"2023-08-23 19:32:46Z",71.78,72,30.059,30.050,69.08,73,66,1.34,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.68,2.16,0.6,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388190,"2023-08-23 19:33:03Z",71.78,72,30.059,30.050,69.08,73,51,1.12,2.91,9.62,0.07,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.68,1.8,0.5,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388207,"2023-08-23 19:33:20Z",71.78,72,30.059,30.050,69.08,73,170,1.34,2.91,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.68,2.16,0.6,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388224,"2023-08-23 19:33:37Z",71.78,72,30.059,30.050,69.08,73,179,1.57,2.91,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.68,2.53,0.7,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388241,"2023-08-23 19:33:54Z",71.78,72,30.059,30.050,69.08,73,162,1.12,2.91,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.68,1.8,0.5,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388258,"2023-08-23 19:34:11Z",71.78,72,30.059,30.050,69.08,73,65,1.34,2.91,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.68,2.16,0.6,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388275,"2023-08-23 19:34:28Z",71.78,72,30.059,30.050,69.08,73,34,0.00,2.68,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.31,0,0,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388292,"2023-08-23 19:34:45Z",71.78,72,30.059,30.050,69.08,73,324,0.00,2.68,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.31,0,0,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388309,"2023-08-23 19:35:02Z",71.78,72,30.059,30.050,69.08,73,101,1.12,2.68,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.31,1.8,0.5,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388326,"2023-08-23 19:35:19Z",71.78,72,30.059,30.050,69.08,73,358,0.00,2.68,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.31,0,0,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388343,"2023-08-23 19:35:36Z",71.78,72,30.059,30.050,69.08,73,144,0.00,2.68,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,4.31,0,0,0,0,54.99,462.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388360,"2023-08-23 19:35:53Z",71.78,72,30.064,30.056,69.08,73,142,0.00,2.24,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,3.6,0,0,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388377,"2023-08-23 19:36:10Z",71.78,72,30.064,30.056,69.08,73,62,0.00,2.24,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,3.6,0,0,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388394,"2023-08-23 19:36:27Z",71.78,72,30.064,30.056,69.08,73,74,2.01,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,6.49,3.23,0.9,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388411,"2023-08-23 19:36:44Z",71.78,72,30.062,30.053,69.08,73,82,1.79,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,6.49,2.88,0.8,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388428,"2023-08-23 19:37:01Z",71.78,72,30.062,30.053,69.08,73,159,2.01,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,6.49,3.23,0.9,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388445,"2023-08-23 19:37:18Z",71.78,72,30.062,30.053,69.08,73,87,1.34,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,6.49,2.16,0.6,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388462,"2023-08-23 19:37:35Z",71.78,72,30.062,30.053,69.08,73,84,1.57,4.03,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,6.49,2.53,0.7,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388479,"2023-08-23 19:37:52Z",71.78,72,30.062,30.053,69.08,73,79,1.34,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,9,2.16,0.6,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388496,"2023-08-23 19:38:09Z",71.78,72,30.062,30.053,69.08,73,20,1.12,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,9,1.8,0.5,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388513,"2023-08-23 19:38:26Z",71.78,72,30.062,30.053,69.08,73,107,2.46,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,9,3.96,1.1,0,0,54.99,462.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388530,"2023-08-23 19:38:43Z",71.78,72,30.067,30.059,69.08,73,144,1.57,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,9,2.53,0.7,0,0,54.99,462.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388547,"2023-08-23 19:39:00Z",71.78,72,30.067,30.059,69.08,73,54,0.00,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,9,0,0,0,0,54.99,462.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388564,"2023-08-23 19:39:17Z",71.78,72,30.067,30.059,69.08,73,328,0.00,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,9,0,0,0,0,54.99,462.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388581,"2023-08-23 19:39:34Z",71.78,72,30.067,30.059,69.08,73,11,0.00,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,9,0,0,0,0,54.99,462.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388598,"2023-08-23 19:39:51Z",71.78,72,30.064,30.056,69.08,73,38,1.57,3.13,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,5.04,2.53,0.7,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388615,"2023-08-23 19:40:08Z",71.78,72,30.064,30.056,69.08,73,78,0.00,3.13,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,4.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,5.04,0,0,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388632,"2023-08-23 19:40:25Z",71.78,72,30.064,30.056,69.08,73,43,1.12,2.46,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,3,868M,GW1100A,16,20.6,22.1,3.96,1.8,0.5,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388649,"2023-08-23 19:40:42Z",71.78,72,30.064,30.056,69.08,73,42,1.34,2.46,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,3.96,2.16,0.6,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388666,"2023-08-23 19:40:59Z",71.78,72,30.064,30.056,69.08,73,217,0.00,2.01,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,3.23,0,0,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388683,"2023-08-23 19:41:16Z",71.78,72,30.064,30.056,69.08,73,25,0.00,2.01,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,3.23,0,0,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388700,"2023-08-23 19:41:33Z",71.78,72,30.064,30.056,69.08,73,0,0.00,2.01,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.6,22.1,3.23,0,0,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388717,"2023-08-23 19:41:50Z",71.78,72,30.067,30.059,68.90,73,154,1.34,2.01,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.5,22.1,3.23,2.16,0.6,0,0,54.99,462.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388734,"2023-08-23 19:42:07Z",71.78,72,30.067,30.059,68.90,73,109,1.12,2.01,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.5,22.1,3.23,1.8,0.5,0,0,54.99,462.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388751,"2023-08-23 19:42:24Z",71.78,72,30.067,30.059,68.90,73,66,0.00,2.46,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.5,22.1,3.96,0,0,0,0,54.99,462.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388768,"2023-08-23 19:42:41Z",71.78,72,30.064,30.056,68.90,73,167,0.00,2.46,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.5,22.1,3.96,0,0,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388785,"2023-08-23 19:42:58Z",71.78,72,30.064,30.056,68.90,73,108,1.57,2.46,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.5,22.1,3.96,2.53,0.7,0,0,54.99,462.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,388802,"2023-08-23 19:43:15Z",71.78,72,30.064,30.056,68.90,73,91,1.57,2.46,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,20.5,22.1,3.96,2.53,0.7,0,0,54.99,462.2,0,1017.81,1018.08
