PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,249949,"2022-08-21 16:41:16Z",75.20,56,29.949,29.940,75.02,44,127,1.79,5.37,12.30,317.66,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,24,8.64,2.88,0.8,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,249966,"2022-08-21 16:41:33Z",75.20,56,29.949,29.940,75.20,44,85,2.01,5.37,12.30,318.30,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,24,8.64,3.23,0.9,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,249983,"2022-08-21 16:41:50Z",75.20,56,29.949,29.940,75.38,44,119,1.79,5.37,12.30,327.32,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,24,8.64,2.88,0.8,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250000,"2022-08-21 16:42:07Z",75.20,56,29.955,29.946,75.56,44,94,1.12,2.91,12.30,333.15,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24,4.68,1.8,0.5,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250017,"2022-08-21 16:42:24Z",75.20,56,29.955,29.946,75.56,44,105,2.24,2.91,12.30,332.79,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24,4.68,3.6,1,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250034,"2022-08-21 16:42:41Z",75.20,56,29.955,29.946,75.74,43,120,2.68,3.58,12.30,321.22,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24,5.76,4.31,1.2,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250054,"2022-08-21 16:43:01Z",75.20,56,29.952,29.943,75.92,43,153,3.58,5.14,12.30,323.49,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,8.27,5.76,1.6,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250068,"2022-08-21 16:43:15Z",75.20,56,29.952,29.943,75.92,43,157,4.47,5.59,12.30,327.04,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,9,7.19,2,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250085,"2022-08-21 16:43:32Z",75.20,56,29.952,29.943,75.74,43,136,4.03,5.59,12.30,321.29,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24,9,6.49,1.8,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250102,"2022-08-21 16:43:49Z",75.20,56,29.952,29.943,75.74,44,121,2.91,5.59,12.30,323.28,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24,9,4.68,1.3,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250119,"2022-08-21 16:44:06Z",75.20,56,29.952,29.943,75.74,43,135,2.46,5.59,12.30,333.01,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24,9,3.96,1.1,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250136,"2022-08-21 16:44:23Z",75.20,56,29.952,29.943,75.92,43,129,2.68,5.59,12.30,331.09,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,9,4.31,1.2,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250153,"2022-08-21 16:44:40Z",75.20,56,29.952,29.943,75.92,43,144,4.03,6.26,12.30,323.77,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,10.07,6.49,1.8,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250170,"2022-08-21 16:44:57Z",75.20,56,29.955,29.946,75.92,43,144,3.58,6.26,12.30,327.89,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,10.07,5.76,1.6,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250187,"2022-08-21 16:45:14Z",75.20,56,29.955,29.946,75.92,43,119,2.91,6.26,12.30,325.76,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,10.07,4.68,1.3,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250204,"2022-08-21 16:45:31Z",75.20,56,29.955,29.946,75.92,44,88,2.91,6.26,12.30,320.58,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,10.07,4.68,1.3,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250221,"2022-08-21 16:45:48Z",75.20,56,29.955,29.946,75.92,43,123,3.58,6.26,12.30,318.73,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,10.07,5.76,1.6,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250238,"2022-08-21 16:46:05Z",75.20,56,29.949,29.940,75.92,43,123,0.00,6.26,12.30,318.09,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,10.07,0,0,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250255,"2022-08-21 16:46:22Z",75.20,56,29.949,29.940,75.92,43,115,2.68,6.26,12.30,312.34,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,10.07,4.31,1.2,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250272,"2022-08-21 16:46:39Z",75.20,56,29.949,29.940,75.92,43,98,2.68,6.04,12.30,318.09,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,9.72,4.31,1.2,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250289,"2022-08-21 16:46:56Z",75.20,56,29.952,29.943,75.92,43,150,1.79,6.04,12.30,326.12,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,9.72,2.88,0.8,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250306,"2022-08-21 16:47:13Z",75.20,56,29.952,29.943,75.92,43,137,1.12,6.04,12.30,324.91,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,9.72,1.8,0.5,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250323,"2022-08-21 16:47:30Z",75.20,56,29.952,29.943,75.92,43,132,1.34,6.04,12.30,318.37,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,9.72,2.16,0.6,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250340,"2022-08-21 16:47:47Z",75.20,56,29.952,29.943,76.10,43,112,1.57,6.04,12.30,317.52,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.5,24,9.72,2.53,0.7,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250357,"2022-08-21 16:48:04Z",75.20,56,29.952,29.943,76.28,43,137,3.80,4.25,12.30,310.13,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,24,6.84,6.12,1.7,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250374,"2022-08-21 16:48:21Z",75.20,56,29.952,29.943,76.28,42,140,2.01,4.25,12.30,306.72,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,24,6.84,3.23,0.9,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250391,"2022-08-21 16:48:38Z",75.20,56,29.952,29.943,76.46,42,157,1.79,4.25,12.30,301.11,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.7,24,6.84,2.88,0.8,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250408,"2022-08-21 16:48:55Z",75.20,56,29.952,29.943,76.46,42,99,1.79,4.25,12.30,284.42,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.7,24,6.84,2.88,0.8,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250425,"2022-08-21 16:49:12Z",75.20,56,29.952,29.943,76.64,42,141,0.00,4.25,12.30,267.02,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24,6.84,0,0,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250442,"2022-08-21 16:49:29Z",75.20,56,29.952,29.943,76.64,42,142,0.00,4.25,12.30,241.52,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24,6.84,0,0,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250459,"2022-08-21 16:49:46Z",75.20,56,29.952,29.943,76.64,42,136,1.79,4.25,12.30,230.51,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24,6.84,2.88,0.8,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250476,"2022-08-21 16:50:03Z",75.20,56,29.955,29.946,76.64,41,148,3.13,4.03,12.30,222.48,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,24,6.49,5.04,1.4,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250493,"2022-08-21 16:50:20Z",75.20,56,29.955,29.946,76.46,42,98,2.46,4.92,12.30,218.78,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.7,24,7.92,3.96,1.1,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250510,"2022-08-21 16:50:37Z",75.20,56,29.955,29.946,76.28,42,134,3.58,4.92,12.30,216.37,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,24,7.92,5.76,1.6,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250527,"2022-08-21 16:50:54Z",75.20,56,29.952,29.943,76.10,43,113,2.91,4.92,12.30,210.90,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.5,24,7.92,4.68,1.3,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250544,"2022-08-21 16:51:11Z",75.20,56,29.952,29.943,75.92,43,137,2.46,4.92,12.30,205.15,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.4,24,7.92,3.96,1.1,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250561,"2022-08-21 16:51:28Z",75.20,56,29.952,29.943,75.74,43,160,0.00,4.92,12.30,196.12,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24,7.92,0,0,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250578,"2022-08-21 16:51:45Z",75.20,56,29.952,29.943,75.74,42,137,0.00,4.92,12.30,190.66,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.3,24,7.92,0,0,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250595,"2022-08-21 16:52:02Z",75.20,56,29.955,29.946,75.56,43,124,1.12,4.92,12.30,189.16,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24,7.92,1.8,0.5,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250612,"2022-08-21 16:52:19Z",75.20,56,29.955,29.946,75.56,43,144,1.34,4.92,12.30,189.38,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24,7.92,2.16,0.6,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250629,"2022-08-21 16:52:36Z",75.20,56,29.955,29.946,75.56,42,195,0.00,3.58,12.30,188.31,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.2,24,5.76,0,0,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250646,"2022-08-21 16:52:53Z",75.02,56,29.949,29.940,75.38,43,159,1.79,3.58,12.30,186.25,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.1,23.9,5.76,2.88,0.8,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250664,"2022-08-21 16:53:11Z",75.02,56,29.949,29.940,75.20,43,111,1.57,3.58,12.30,187.60,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,23.9,5.76,2.53,0.7,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250680,"2022-08-21 16:53:27Z",75.02,56,29.949,29.940,75.02,43,133,0.00,3.58,12.30,190.02,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,5.76,0,0,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250697,"2022-08-21 16:53:44Z",75.02,56,29.949,29.940,75.02,43,140,1.12,3.58,12.30,191.22,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,5.76,1.8,0.5,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250714,"2022-08-21 16:54:01Z",75.02,56,29.952,29.943,75.02,43,133,2.91,3.80,12.30,190.02,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,6.12,4.68,1.3,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250731,"2022-08-21 16:54:18Z",75.02,56,29.952,29.943,75.02,43,70,1.57,3.80,12.30,183.98,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,6.12,2.53,0.7,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250748,"2022-08-21 16:54:35Z",75.02,56,29.952,29.943,75.02,43,88,2.24,3.80,12.30,179.29,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,6.12,3.6,1,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250765,"2022-08-21 16:54:52Z",75.02,56,29.955,29.946,75.02,43,125,1.57,3.80,12.30,164.02,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,6.12,2.53,0.7,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250782,"2022-08-21 16:55:09Z",75.02,56,29.955,29.946,75.02,43,93,1.12,3.80,12.30,161.03,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,6.12,1.8,0.5,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250799,"2022-08-21 16:55:26Z",75.02,56,29.955,29.946,75.20,43,88,1.34,3.80,12.30,159.40,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,23.9,6.12,2.16,0.6,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250816,"2022-08-21 16:55:43Z",75.02,56,29.955,29.946,75.20,43,114,1.57,3.80,12.30,158.62,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,23.9,6.12,2.53,0.7,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250834,"2022-08-21 16:56:01Z",75.02,56,29.949,29.940,75.20,43,120,1.34,3.80,12.30,157.70,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,23.9,6.12,2.16,0.6,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250850,"2022-08-21 16:56:17Z",75.02,56,29.949,29.940,75.20,43,124,2.24,2.91,12.30,156.99,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,23.9,4.68,3.6,1,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250868,"2022-08-21 16:56:35Z",75.02,56,29.949,29.940,75.20,43,175,2.46,4.03,12.30,155.78,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24,23.9,6.49,3.96,1.1,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250884,"2022-08-21 16:56:51Z",75.02,56,29.949,29.940,75.02,43,188,1.57,4.03,12.30,155.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,6.49,2.53,0.7,0,8.1,8.1,239.29,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250901,"2022-08-21 16:57:08Z",75.02,56,29.952,29.943,75.02,44,113,2.01,4.03,12.30,154.43,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.9,23.9,6.49,3.23,0.9,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250918,"2022-08-21 16:57:25Z",75.02,56,29.952,29.943,74.84,44,114,1.34,4.03,12.30,154.50,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,23.9,6.49,2.16,0.6,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250936,"2022-08-21 16:57:43Z",75.02,56,29.952,29.943,74.84,44,127,1.12,4.03,12.30,155.71,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,23.9,6.49,1.8,0.5,0,8.1,8.1,239.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250952,"2022-08-21 16:57:59Z",75.02,56,29.955,29.946,74.84,44,122,1.79,4.03,12.30,156.56,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.8,23.9,6.49,2.88,0.8,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250969,"2022-08-21 16:58:16Z",75.02,56,29.955,29.946,74.66,44,170,1.12,4.03,12.30,156.13,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,23.9,6.49,1.8,0.5,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,250986,"2022-08-21 16:58:33Z",75.02,56,29.955,29.946,74.66,44,136,1.79,3.13,12.30,155.78,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,23.9,5.04,2.88,0.8,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,251003,"2022-08-21 16:58:50Z",75.02,56,29.955,29.946,74.66,44,167,2.68,3.13,12.30,155.14,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,23.9,5.04,4.31,1.2,0,8.1,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,251020,"2022-08-21 16:59:07Z",75.02,56,29.952,29.943,74.66,44,124,0.00,3.13,12.30,154.71,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,4.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.7,23.9,5.04,0,0,0,8.1,8.1,239.29,0,1013.99,1014.29
