PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778782,22116,"2024-04-17 19:23:16Z",62.42,77,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,11.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778799,22116,"2024-04-17 19:23:33Z",62.42,77,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,11.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778816,22116,"2024-04-17 19:23:50Z",62.42,77,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,11.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778833,22072,"2024-04-17 19:24:07Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,11.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778850,22072,"2024-04-17 19:24:24Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778867,22072,"2024-04-17 19:24:41Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778884,22072,"2024-04-17 19:24:58Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778901,22072,"2024-04-17 19:25:15Z",62.42,78,29.952,29.943,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778918,22072,"2024-04-17 19:25:32Z",62.42,78,29.952,29.943,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778935,22072,"2024-04-17 19:25:49Z",62.42,78,29.952,29.943,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778952,22072,"2024-04-17 19:26:06Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778969,21928,"2024-04-17 19:26:23Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,778986,22072,"2024-04-17 19:26:40Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779003,22072,"2024-04-17 19:26:57Z",62.42,78,29.955,29.946,0.024,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0.61,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779020,22072,"2024-04-17 19:27:14Z",62.42,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779037,22072,"2024-04-17 19:27:31Z",62.42,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779054,22072,"2024-04-17 19:27:48Z",62.42,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779071,21928,"2024-04-17 19:28:05Z",62.24,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779088,22072,"2024-04-17 19:28:22Z",62.24,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779105,22072,"2024-04-17 19:28:39Z",62.24,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779122,22072,"2024-04-17 19:28:56Z",62.24,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779139,22072,"2024-04-17 19:29:13Z",62.24,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779156,22072,"2024-04-17 19:29:30Z",62.24,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779173,22072,"2024-04-17 19:29:47Z",62.24,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779190,22072,"2024-04-17 19:30:04Z",62.24,78,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779207,22072,"2024-04-17 19:30:21Z",62.24,78,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779224,22072,"2024-04-17 19:30:38Z",62.24,78,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779241,22072,"2024-04-17 19:30:55Z",62.24,78,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.8,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779258,21928,"2024-04-17 19:31:12Z",62.42,78,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779275,22036,"2024-04-17 19:31:29Z",62.42,78,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779292,22036,"2024-04-17 19:31:46Z",62.42,78,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,16.9,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779309,21892,"2024-04-17 19:32:03Z",62.60,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779326,21892,"2024-04-17 19:32:20Z",62.60,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779343,22036,"2024-04-17 19:32:37Z",62.60,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779360,21892,"2024-04-17 19:32:54Z",62.60,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779377,21892,"2024-04-17 19:33:11Z",62.60,78,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779394,22036,"2024-04-17 19:33:28Z",62.60,78,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779411,22036,"2024-04-17 19:33:45Z",62.60,78,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779429,22036,"2024-04-17 19:34:03Z",62.78,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,6.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.1,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779445,22036,"2024-04-17 19:34:19Z",62.78,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.1,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779462,21892,"2024-04-17 19:34:36Z",62.78,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779479,22036,"2024-04-17 19:34:53Z",62.78,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779496,22036,"2024-04-17 19:35:10Z",62.78,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779513,21892,"2024-04-17 19:35:27Z",62.78,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779530,22036,"2024-04-17 19:35:44Z",62.78,78,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779547,22036,"2024-04-17 19:36:01Z",62.96,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779564,22036,"2024-04-17 19:36:18Z",62.96,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779581,21892,"2024-04-17 19:36:35Z",62.96,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779598,22036,"2024-04-17 19:36:52Z",62.96,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779615,22036,"2024-04-17 19:37:09Z",62.96,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779632,20436,"2024-04-17 19:37:26Z",62.96,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779649,22036,"2024-04-17 19:37:43Z",62.96,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779666,21892,"2024-04-17 19:38:00Z",62.96,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779683,22036,"2024-04-17 19:38:17Z",62.96,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779700,22036,"2024-04-17 19:38:34Z",62.96,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779717,22036,"2024-04-17 19:38:51Z",62.96,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779734,22036,"2024-04-17 19:39:08Z",63.14,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779751,22036,"2024-04-17 19:39:25Z",63.14,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779768,22036,"2024-04-17 19:39:42Z",63.14,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779785,21892,"2024-04-17 19:39:59Z",63.14,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779802,22036,"2024-04-17 19:40:16Z",63.14,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779819,22036,"2024-04-17 19:40:33Z",63.14,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779836,22036,"2024-04-17 19:40:50Z",63.14,77,29.955,29.946,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779853,22036,"2024-04-17 19:41:07Z",63.14,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779870,22036,"2024-04-17 19:41:24Z",63.14,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779887,22036,"2024-04-17 19:41:41Z",63.14,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779904,22036,"2024-04-17 19:41:58Z",63.14,77,29.952,29.943,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779921,21892,"2024-04-17 19:42:15Z",63.14,77,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779938,21892,"2024-04-17 19:42:32Z",63.14,77,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779955,22036,"2024-04-17 19:42:49Z",63.14,77,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779972,21892,"2024-04-17 19:43:06Z",63.14,77,29.961,29.952,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,779989,22036,"2024-04-17 19:43:23Z",63.14,77,29.961,29.952,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,780006,22036,"2024-04-17 19:43:40Z",63.14,77,29.961,29.952,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,780023,22036,"2024-04-17 19:43:57Z",63.14,77,29.961,29.952,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,17.0,18.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,780040,21892,"2024-04-17 19:44:14Z",63.14,76,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,12.0,18.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,780058,21892,"2024-04-17 19:44:32Z",63.14,76,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,12.0,18.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,780074,21892,"2024-04-17 19:44:48Z",63.14,76,29.958,29.949,0.000,0.067,0.043,0.067,0.472,1.287,10.661,10.661,12.0,18.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,1.7,11.99,32.69,270.79,0,1014.19,1014.49
