PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129262,"2023-01-24 17:39:37Z",66.20,57,30.673,30.664,28.04,99,300,2.01,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,19,5.76,3.23,0.9,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129279,"2023-01-24 17:39:54Z",66.20,57,30.673,30.664,28.04,99,306,2.46,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,19,5.76,3.96,1.1,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129296,"2023-01-24 17:40:11Z",66.38,57,30.676,30.667,28.04,99,307,2.46,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,19.1,5.76,3.96,1.1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129313,"2023-01-24 17:40:28Z",66.38,57,30.676,30.667,27.86,99,313,2.24,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,19.1,5.76,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129330,"2023-01-24 17:40:45Z",66.38,57,30.676,30.667,27.86,99,305,2.24,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,19.1,5.76,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129347,"2023-01-24 17:41:02Z",66.38,57,30.679,30.670,27.86,99,291,1.79,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,19.1,5.76,2.88,0.8,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129364,"2023-01-24 17:41:19Z",66.38,57,30.679,30.670,27.86,99,314,2.24,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,19.1,5.04,3.6,1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129381,"2023-01-24 17:41:36Z",66.38,57,30.679,30.670,27.68,99,308,2.01,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,46.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,19.1,5.04,3.23,0.9,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129398,"2023-01-24 17:41:53Z",66.38,57,30.679,30.670,27.68,99,307,2.01,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,19.1,5.04,3.23,0.9,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129415,"2023-01-24 17:42:10Z",66.38,57,30.679,30.670,27.50,99,293,1.79,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,19.1,5.04,2.88,0.8,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129432,"2023-01-24 17:42:27Z",66.38,57,30.679,30.670,27.50,99,306,1.79,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,19.1,5.04,2.88,0.8,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129449,"2023-01-24 17:42:44Z",66.38,57,30.679,30.670,27.50,99,308,1.57,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,19.1,4.31,2.53,0.7,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129466,"2023-01-24 17:43:01Z",66.38,57,30.676,30.667,27.50,99,309,2.01,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,19.1,4.31,3.23,0.9,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129483,"2023-01-24 17:43:18Z",66.38,57,30.676,30.667,27.32,99,289,1.79,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,19.1,4.31,2.88,0.8,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129500,"2023-01-24 17:43:35Z",66.38,57,30.676,30.667,27.32,99,297,1.79,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,19.1,4.31,2.88,0.8,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129517,"2023-01-24 17:43:52Z",66.38,57,30.676,30.667,27.32,99,298,2.01,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,19.1,4.31,3.23,0.9,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129534,"2023-01-24 17:44:09Z",66.38,58,30.676,30.667,27.32,99,297,2.46,2.68,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,19.1,4.31,3.96,1.1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129551,"2023-01-24 17:44:26Z",66.38,58,30.676,30.667,27.32,99,311,2.91,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,19.1,5.04,4.68,1.3,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129568,"2023-01-24 17:44:43Z",66.38,58,30.676,30.667,27.14,99,300,2.46,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,19.1,5.04,3.96,1.1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129585,"2023-01-24 17:45:00Z",66.38,57,30.679,30.670,27.14,99,320,2.01,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,19.1,5.04,3.23,0.9,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129602,"2023-01-24 17:45:17Z",66.38,57,30.679,30.670,27.14,99,310,2.46,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,19.1,5.04,3.96,1.1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129619,"2023-01-24 17:45:34Z",66.38,57,30.679,30.670,27.14,99,299,2.24,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,19.1,5.04,3.6,1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129636,"2023-01-24 17:45:51Z",66.38,57,30.679,30.670,27.14,99,302,1.57,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,19.1,5.41,2.53,0.7,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129653,"2023-01-24 17:46:08Z",66.38,57,30.676,30.667,26.96,99,305,2.91,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,19.1,5.76,4.68,1.3,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129670,"2023-01-24 17:46:25Z",66.38,57,30.676,30.667,26.96,99,306,2.24,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,19.1,6.12,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129687,"2023-01-24 17:46:42Z",66.38,57,30.676,30.667,26.96,99,298,2.01,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,19.1,6.12,3.23,0.9,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129704,"2023-01-24 17:46:59Z",66.38,57,30.676,30.667,26.96,99,301,2.24,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,19.1,6.12,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129721,"2023-01-24 17:47:16Z",66.20,57,30.676,30.667,26.78,99,303,2.46,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,6.12,3.96,1.1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129738,"2023-01-24 17:47:33Z",66.20,57,30.676,30.667,26.78,99,310,2.46,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,6.12,3.96,1.1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129755,"2023-01-24 17:47:50Z",66.20,57,30.676,30.667,26.78,99,308,2.01,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,6.12,3.23,0.9,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129772,"2023-01-24 17:48:07Z",66.20,57,30.673,30.664,26.78,99,295,1.79,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,6.12,2.88,0.8,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129789,"2023-01-24 17:48:24Z",66.20,57,30.673,30.664,26.78,99,300,2.01,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129806,"2023-01-24 17:48:41Z",66.20,57,30.673,30.664,26.78,99,295,1.79,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,5.41,2.88,0.8,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129823,"2023-01-24 17:48:58Z",66.20,57,30.673,30.664,26.78,99,305,2.46,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,5.41,3.96,1.1,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129840,"2023-01-24 17:49:15Z",66.20,57,30.679,30.670,26.78,99,305,2.01,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,5.04,3.23,0.9,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129857,"2023-01-24 17:49:32Z",66.20,57,30.679,30.670,26.78,99,300,2.24,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,5.04,3.6,1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129874,"2023-01-24 17:49:49Z",66.20,57,30.679,30.670,26.78,99,318,2.24,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,19,5.41,3.6,1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129891,"2023-01-24 17:50:06Z",66.20,57,30.679,30.670,26.60,99,289,2.24,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,19,5.41,3.6,1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129908,"2023-01-24 17:50:23Z",66.20,57,30.679,30.670,26.60,99,315,2.46,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,19,5.41,3.96,1.1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129925,"2023-01-24 17:50:40Z",66.20,57,30.679,30.670,26.60,99,308,2.68,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,19,5.41,4.31,1.2,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129942,"2023-01-24 17:50:57Z",66.20,57,30.679,30.670,26.60,99,307,2.01,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,19,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129959,"2023-01-24 17:51:14Z",66.20,57,30.670,30.661,26.42,99,294,2.46,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,19,5.41,3.96,1.1,0,0,53.59,53.59,0,1038.3,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129976,"2023-01-24 17:51:31Z",66.20,57,30.670,30.661,26.42,99,309,2.01,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,19,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.3,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1129993,"2023-01-24 17:51:48Z",66.20,57,30.670,30.661,26.42,99,302,1.79,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,19,5.04,2.88,0.8,0,0,53.59,53.59,0,1038.3,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130010,"2023-01-24 17:52:05Z",66.20,57,30.679,30.670,26.42,99,303,2.01,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,19,5.04,3.23,0.9,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130027,"2023-01-24 17:52:22Z",66.20,57,30.679,30.670,26.42,99,300,2.68,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,19,5.04,4.31,1.2,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130044,"2023-01-24 17:52:39Z",66.20,57,30.679,30.670,26.42,99,299,2.24,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,19,5.04,3.6,1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130061,"2023-01-24 17:52:56Z",66.20,57,30.679,30.670,26.42,99,298,2.46,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,19,6.12,3.96,1.1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130078,"2023-01-24 17:53:13Z",66.02,57,30.676,30.667,26.60,99,294,2.01,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.9,6.12,3.23,0.9,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130095,"2023-01-24 17:53:30Z",66.02,57,30.676,30.667,26.78,99,306,2.68,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,6.12,4.31,1.2,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130112,"2023-01-24 17:53:47Z",66.02,57,30.676,30.667,26.78,99,303,1.79,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,6.12,2.88,0.8,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130129,"2023-01-24 17:54:04Z",66.02,57,30.673,30.664,26.78,99,298,2.24,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,6.12,3.6,1,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130146,"2023-01-24 17:54:21Z",66.02,57,30.673,30.664,26.78,99,307,2.68,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,6.12,4.31,1.2,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130163,"2023-01-24 17:54:38Z",66.02,57,30.673,30.664,26.78,99,292,1.79,3.80,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,6.12,2.88,0.8,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130180,"2023-01-24 17:54:55Z",66.02,57,30.673,30.664,26.78,99,309,2.68,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,5.41,4.31,1.2,0,0,53.59,53.59,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130197,"2023-01-24 17:55:12Z",66.02,57,30.676,30.667,26.78,99,300,2.24,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,5.41,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130214,"2023-01-24 17:55:29Z",66.02,57,30.676,30.667,26.78,99,301,2.01,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,5.41,3.23,0.9,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130231,"2023-01-24 17:55:46Z",66.02,57,30.676,30.667,26.78,99,301,2.24,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,5.41,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130248,"2023-01-24 17:56:03Z",66.02,57,30.676,30.667,26.78,99,291,1.79,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,5.41,2.88,0.8,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130265,"2023-01-24 17:56:20Z",66.02,57,30.676,30.667,26.78,99,286,2.24,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,5.41,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130282,"2023-01-24 17:56:37Z",66.02,57,30.676,30.667,26.78,99,308,2.24,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.9,5.41,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130299,"2023-01-24 17:56:54Z",66.02,57,30.676,30.667,26.60,99,307,2.24,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.9,5.76,3.6,1,0,0,53.59,53.59,0,1038.5,1038.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1130316,"2023-01-24 17:57:11Z",66.02,57,30.670,30.661,26.60,99,297,1.57,3.58,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,49.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.9,5.76,2.53,0.7,0,0,53.59,53.59,0,1038.3,1038.61
