PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18845,"2023-10-22 17:29:08Z",62.60,84,29.772,29.763,49.28,95,275,0.00,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,45.0,9.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17,2.88,0,0,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18862,"2023-10-22 17:29:25Z",62.60,84,29.772,29.763,49.28,95,238,0.00,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,45.0,9.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17,2.88,0,0,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18879,"2023-10-22 17:29:42Z",62.60,84,29.772,29.763,49.28,96,236,0.00,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,45.0,9.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17,2.88,0,0,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18896,"2023-10-22 17:29:59Z",62.60,84,29.772,29.763,49.28,96,246,0.00,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,45.0,9.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17,2.88,0,0,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18913,"2023-10-22 17:30:16Z",62.60,84,29.772,29.763,49.28,96,284,0.00,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,45.0,9.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.6,17,2.88,0,0,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18930,"2023-10-22 17:30:33Z",62.60,84,29.772,29.763,49.10,96,280,1.34,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.88,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18947,"2023-10-22 17:30:50Z",62.60,84,29.772,29.763,49.10,96,302,1.34,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.88,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18964,"2023-10-22 17:31:07Z",62.60,84,29.772,29.763,49.10,96,315,0.00,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.88,0,0,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18981,"2023-10-22 17:31:24Z",62.60,84,29.772,29.763,49.10,96,230,0.00,1.57,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.53,0,0,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18998,"2023-10-22 17:31:41Z",62.60,84,29.769,29.760,49.10,96,226,0.00,1.57,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.53,0,0,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19015,"2023-10-22 17:31:58Z",62.60,84,29.769,29.760,49.10,96,261,1.12,1.57,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.53,1.8,0.5,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19032,"2023-10-22 17:32:15Z",62.60,84,29.769,29.760,49.10,96,268,1.34,1.57,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.53,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19049,"2023-10-22 17:32:32Z",62.60,84,29.766,29.757,49.10,96,260,1.12,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.88,1.8,0.5,0.1,94.41,172.21,708.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19066,"2023-10-22 17:32:49Z",62.60,84,29.766,29.757,49.10,96,301,1.34,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.88,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19083,"2023-10-22 17:33:06Z",62.60,84,29.766,29.757,49.10,96,298,1.34,1.79,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,2.88,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19100,"2023-10-22 17:33:23Z",62.60,84,29.766,29.757,49.10,96,290,1.34,2.24,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,3.6,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19117,"2023-10-22 17:33:40Z",62.60,84,29.769,29.760,49.10,96,285,1.57,2.24,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,3.6,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19134,"2023-10-22 17:33:57Z",62.60,84,29.769,29.760,49.10,96,277,1.79,2.24,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.5,17,3.6,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19151,"2023-10-22 17:34:14Z",62.60,84,29.769,29.760,48.92,96,295,1.79,2.24,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,3.6,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19168,"2023-10-22 17:34:31Z",62.60,84,29.772,29.763,48.92,96,283,2.01,2.46,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,3.96,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19185,"2023-10-22 17:34:48Z",62.60,84,29.772,29.763,48.92,96,303,2.24,2.46,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,3.96,3.6,1,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19202,"2023-10-22 17:35:05Z",62.60,84,29.772,29.763,48.92,96,287,1.57,2.46,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,9.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,3.96,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19219,"2023-10-22 17:35:22Z",62.60,84,29.772,29.763,48.92,96,295,1.57,2.68,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,4.31,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19237,"2023-10-22 17:35:40Z",62.60,84,29.772,29.763,48.92,96,290,2.01,2.68,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,4.31,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19253,"2023-10-22 17:35:56Z",62.60,84,29.772,29.763,48.92,96,294,1.79,3.13,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19270,"2023-10-22 17:36:13Z",62.60,84,29.772,29.763,48.92,96,302,1.79,3.13,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19287,"2023-10-22 17:36:30Z",62.60,84,29.769,29.760,48.92,96,291,1.57,3.13,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.04,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19304,"2023-10-22 17:36:47Z",62.60,84,29.769,29.760,48.92,96,289,1.34,3.13,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.04,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19321,"2023-10-22 17:37:04Z",62.60,84,29.769,29.760,48.92,96,292,2.01,3.13,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.04,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19338,"2023-10-22 17:37:21Z",62.60,84,29.769,29.760,48.92,96,301,2.68,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,4.31,1.2,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19355,"2023-10-22 17:37:38Z",62.60,84,29.775,29.766,48.92,96,290,2.24,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,3.6,1,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19372,"2023-10-22 17:37:55Z",62.60,84,29.775,29.766,48.92,96,295,2.01,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19389,"2023-10-22 17:38:12Z",62.60,84,29.775,29.766,48.92,96,289,1.57,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19406,"2023-10-22 17:38:29Z",62.60,84,29.772,29.763,48.92,96,299,2.68,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,4.31,1.2,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19423,"2023-10-22 17:38:46Z",62.60,84,29.772,29.763,48.92,96,299,2.68,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,4.31,1.2,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19440,"2023-10-22 17:39:03Z",62.60,84,29.772,29.763,48.92,96,291,1.79,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19457,"2023-10-22 17:39:20Z",62.60,84,29.772,29.763,48.92,96,304,2.68,3.36,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.41,4.31,1.2,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19474,"2023-10-22 17:39:37Z",62.60,84,29.769,29.760,48.92,96,287,2.01,3.36,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.41,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19491,"2023-10-22 17:39:54Z",62.60,84,29.769,29.760,48.92,96,293,2.01,3.36,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.41,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19508,"2023-10-22 17:40:11Z",62.60,84,29.769,29.760,48.92,96,292,1.79,3.36,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,40.0,10.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.41,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19525,"2023-10-22 17:40:28Z",62.60,84,29.772,29.763,48.92,96,290,2.46,3.36,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.41,3.96,1.1,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19542,"2023-10-22 17:40:45Z",62.60,84,29.772,29.763,48.92,96,294,2.01,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19559,"2023-10-22 17:41:02Z",62.60,84,29.772,29.763,48.92,96,306,2.68,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,4.31,1.2,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19576,"2023-10-22 17:41:19Z",62.60,84,29.772,29.763,48.92,96,302,2.68,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,4.31,1.2,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19593,"2023-10-22 17:41:36Z",62.60,84,29.778,29.769,48.92,96,297,2.91,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,4.68,1.3,0.1,94.41,172.21,708.89,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19610,"2023-10-22 17:41:53Z",62.60,84,29.778,29.769,48.92,96,308,3.13,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,5.76,5.04,1.4,0.1,94.41,172.21,708.89,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19627,"2023-10-22 17:42:10Z",62.60,84,29.778,29.769,48.92,96,303,3.13,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,6.49,5.04,1.4,0.1,94.41,172.21,708.89,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19644,"2023-10-22 17:42:27Z",62.60,84,29.778,29.769,48.92,96,287,2.24,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,6.49,3.6,1,0.1,94.41,172.21,708.89,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19661,"2023-10-22 17:42:44Z",62.60,84,29.775,29.766,48.92,96,303,3.36,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,17,6.49,5.41,1.5,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19678,"2023-10-22 17:43:01Z",62.60,84,29.775,29.766,48.74,96,301,2.91,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,17,6.49,4.68,1.3,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19695,"2023-10-22 17:43:18Z",62.60,84,29.775,29.766,48.74,96,301,3.13,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,17,6.49,5.04,1.4,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19712,"2023-10-22 17:43:35Z",62.60,84,29.772,29.763,48.74,96,304,2.91,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,17,6.49,4.68,1.3,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19729,"2023-10-22 17:43:52Z",62.60,84,29.772,29.763,48.74,96,294,2.46,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,17,6.49,3.96,1.1,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19746,"2023-10-22 17:44:09Z",62.60,84,29.772,29.763,48.74,96,290,2.01,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,17,6.49,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19763,"2023-10-22 17:44:26Z",62.60,84,29.772,29.763,48.74,96,300,2.46,4.03,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,17,6.49,3.96,1.1,0.1,94.41,172.21,708.89,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19780,"2023-10-22 17:44:43Z",62.60,84,29.781,29.772,48.74,96,305,2.68,3.80,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,17,6.12,4.31,1.2,0.1,94.41,172.21,708.89,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19797,"2023-10-22 17:45:00Z",62.60,84,29.781,29.772,48.56,96,304,2.68,3.80,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,10.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,17,6.12,4.31,1.2,0.1,94.41,172.21,708.89,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19814,"2023-10-22 17:45:17Z",62.60,84,29.781,29.772,48.56,96,302,2.24,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,11.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,17,5.76,3.6,1,0.1,94.41,172.21,708.89,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19831,"2023-10-22 17:45:34Z",62.60,84,29.775,29.766,48.56,96,297,1.79,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,11.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,17,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19848,"2023-10-22 17:45:51Z",62.60,84,29.775,29.766,48.56,96,283,1.79,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,11.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,17,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19865,"2023-10-22 17:46:08Z",62.60,84,29.775,29.766,48.56,96,294,2.01,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,11.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,17,5.76,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19882,"2023-10-22 17:46:25Z",62.60,84,29.775,29.766,48.56,96,291,2.24,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,11.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,17,5.76,3.6,1,0.1,94.41,172.21,708.89,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19899,"2023-10-22 17:46:42Z",62.60,84,29.772,29.763,48.56,96,283,2.01,3.58,14.54,0.00,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,41.0,11.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,17,5.76,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.89,1008.2
