PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668217,"2023-06-05 15:54:02Z",66.20,63,30.259,30.251,58.28,69,302,0.00,5.37,11.63,226.81,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,8.64,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668234,"2023-06-05 15:54:19Z",66.20,63,30.259,30.251,58.28,68,5,1.34,5.37,11.63,224.82,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,8.64,2.16,0.6,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668251,"2023-06-05 15:54:36Z",66.20,63,30.259,30.251,58.46,67,124,0.00,5.37,11.63,225.82,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,19,8.64,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668268,"2023-06-05 15:54:53Z",66.20,63,30.262,30.253,58.46,69,304,2.24,5.37,11.63,280.73,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,19,8.64,3.6,1,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668285,"2023-06-05 15:55:10Z",66.20,63,30.262,30.253,58.28,69,316,1.34,5.37,11.63,208.70,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,8.64,2.16,0.6,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668302,"2023-06-05 15:55:27Z",66.20,63,30.262,30.253,58.28,68,327,0.00,5.37,11.63,201.10,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,8.64,0,0,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668319,"2023-06-05 15:55:44Z",66.20,63,30.262,30.253,58.28,68,343,1.57,2.91,11.63,195.77,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.68,2.53,0.7,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668336,"2023-06-05 15:56:01Z",66.20,63,30.262,30.253,58.28,68,330,1.12,2.91,11.63,191.86,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.68,1.8,0.5,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668353,"2023-06-05 15:56:18Z",66.20,63,30.262,30.253,58.28,69,325,0.00,2.91,11.63,189.23,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.68,0,0,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668370,"2023-06-05 15:56:35Z",66.20,63,30.262,30.253,58.28,68,359,0.00,2.91,11.63,186.75,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.68,0,0,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668387,"2023-06-05 15:56:52Z",66.20,63,30.259,30.251,58.28,70,319,1.57,2.91,11.63,184.12,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.68,2.53,0.7,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668404,"2023-06-05 15:57:09Z",66.20,63,30.259,30.251,58.28,69,313,1.12,2.46,11.63,182.70,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,3.96,1.8,0.5,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668421,"2023-06-05 15:57:26Z",66.20,63,30.259,30.251,58.28,69,305,0.00,2.46,11.63,181.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,3.96,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668438,"2023-06-05 15:57:43Z",66.20,63,30.259,30.251,58.28,69,8,1.12,2.46,11.63,178.93,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,3.96,1.8,0.5,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668455,"2023-06-05 15:58:00Z",66.20,63,30.256,30.248,58.46,69,333,0.00,2.46,11.63,177.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,19,3.96,0,0,0,0,0,290.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668472,"2023-06-05 15:58:17Z",66.20,63,30.256,30.248,58.46,70,316,1.34,2.46,11.63,173.68,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,19,3.96,2.16,0.6,0,0,0,290.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668489,"2023-06-05 15:58:34Z",66.20,63,30.256,30.248,58.46,70,336,1.34,2.46,11.63,172.75,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,19,3.96,2.16,0.6,0,0,0,290.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668506,"2023-06-05 15:58:51Z",66.20,63,30.256,30.248,58.64,69,329,0.00,2.46,11.63,169.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,19,3.96,0,0,0,0,0,290.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668523,"2023-06-05 15:59:08Z",66.20,63,30.256,30.248,58.64,68,354,0.00,2.01,11.63,168.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,19,3.23,0,0,0,0,0,290.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668540,"2023-06-05 15:59:25Z",66.20,63,30.256,30.248,58.46,70,291,1.57,2.68,11.63,165.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,19,4.31,2.53,0.7,0,0,0,290.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668557,"2023-06-05 15:59:42Z",66.20,63,30.256,30.248,58.46,69,333,1.12,2.68,11.63,163.45,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,19,4.31,1.8,0.5,0,0,0,290.4,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668574,"2023-06-05 15:59:59Z",66.02,63,30.268,30.259,58.28,69,324,1.34,2.68,11.63,161.96,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.9,4.31,2.16,0.6,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668591,"2023-06-05 16:00:16Z",66.02,63,30.268,30.259,58.28,70,355,0.00,2.68,11.63,160.25,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.9,4.31,0,0,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668608,"2023-06-05 16:00:33Z",66.02,63,30.268,30.259,58.28,70,319,1.34,2.68,11.63,158.97,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.9,4.31,2.16,0.6,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668625,"2023-06-05 16:00:50Z",66.20,63,30.265,30.256,58.28,70,319,1.34,2.68,11.63,158.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.31,2.16,0.6,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668642,"2023-06-05 16:01:07Z",66.20,63,30.265,30.256,58.28,70,308,0.00,2.68,11.63,158.48,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.31,0,0,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668659,"2023-06-05 16:01:24Z",66.20,63,30.265,30.256,58.28,69,343,1.12,2.68,11.63,158.05,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,4.31,1.8,0.5,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668676,"2023-06-05 16:01:41Z",66.20,63,30.265,30.256,58.28,69,335,2.68,3.80,11.63,157.55,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,19,6.12,4.31,1.2,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668693,"2023-06-05 16:01:58Z",66.02,63,30.259,30.251,58.28,69,344,0.00,3.80,11.63,157.34,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.9,6.12,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668710,"2023-06-05 16:02:15Z",66.02,63,30.259,30.251,58.10,70,345,0.00,3.80,11.63,157.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.9,6.12,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668727,"2023-06-05 16:02:32Z",66.02,63,30.259,30.251,57.92,70,346,1.34,3.80,11.63,156.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.9,6.12,2.16,0.6,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668744,"2023-06-05 16:02:49Z",66.02,63,30.259,30.251,57.92,71,304,1.57,3.80,11.63,156.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.9,6.12,2.53,0.7,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668761,"2023-06-05 16:03:06Z",66.02,63,30.262,30.253,57.92,70,293,1.34,3.80,11.63,156.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.9,6.12,2.16,0.6,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668778,"2023-06-05 16:03:23Z",66.02,63,30.262,30.253,58.10,70,316,1.57,8.50,11.63,156.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.9,13.68,2.53,0.7,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668796,"2023-06-05 16:03:41Z",66.02,63,30.262,30.253,57.92,69,341,3.80,8.50,11.63,157.13,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.9,13.68,6.12,1.7,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668812,"2023-06-05 16:03:57Z",66.02,63,30.262,30.253,57.74,70,342,1.12,8.50,11.63,157.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,13.68,1.8,0.5,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668829,"2023-06-05 16:04:14Z",66.02,63,30.262,30.253,57.74,70,298,1.79,8.50,11.63,157.62,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,13.68,2.88,0.8,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668846,"2023-06-05 16:04:31Z",66.02,63,30.262,30.253,57.56,70,330,2.24,8.50,11.63,157.91,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,13.68,3.6,1,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668863,"2023-06-05 16:04:48Z",66.02,63,30.262,30.253,57.56,70,335,1.34,8.50,11.63,158.55,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,13.68,2.16,0.6,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668880,"2023-06-05 16:05:05Z",66.02,63,30.265,30.256,57.56,70,313,2.01,8.50,11.63,158.90,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,13.68,3.23,0.9,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668897,"2023-06-05 16:05:22Z",66.02,63,30.265,30.256,57.56,70,313,0.00,8.50,11.63,158.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,13.68,0,0,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668914,"2023-06-05 16:05:39Z",66.02,63,30.265,30.256,57.56,70,331,1.57,4.92,11.63,158.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,7.92,2.53,0.7,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668931,"2023-06-05 16:05:56Z",66.02,63,30.259,30.251,57.74,70,334,1.12,4.92,11.63,158.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,7.92,1.8,0.5,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668948,"2023-06-05 16:06:13Z",66.02,63,30.259,30.251,57.74,70,338,2.46,4.92,11.63,158.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,7.92,3.96,1.1,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668965,"2023-06-05 16:06:30Z",66.02,63,30.259,30.251,57.74,70,334,1.57,4.03,11.63,157.70,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,6.49,2.53,0.7,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668982,"2023-06-05 16:06:47Z",66.02,63,30.259,30.251,57.74,70,334,1.34,4.03,11.63,155.99,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,6.49,2.16,0.6,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1668999,"2023-06-05 16:07:04Z",66.02,63,30.259,30.251,57.56,70,350,0.00,4.03,11.63,154.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669016,"2023-06-05 16:07:21Z",66.02,63,30.259,30.251,57.56,70,303,1.34,4.03,11.63,153.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,2.16,0.6,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669033,"2023-06-05 16:07:38Z",66.02,63,30.259,30.251,57.56,70,313,1.12,4.03,11.63,152.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,1.8,0.5,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669050,"2023-06-05 16:07:55Z",66.02,63,30.265,30.256,57.56,70,314,1.12,4.03,11.63,151.59,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,1.8,0.5,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669067,"2023-06-05 16:08:12Z",66.02,63,30.265,30.256,57.56,70,305,1.12,4.03,11.63,150.66,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,1.8,0.5,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669084,"2023-06-05 16:08:29Z",66.02,63,30.265,30.256,57.74,70,4,0.00,4.03,11.63,150.09,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,6.49,0,0,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669101,"2023-06-05 16:08:46Z",66.02,63,30.265,30.256,57.74,70,333,0.00,4.03,11.63,149.10,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.9,6.49,0,0,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669118,"2023-06-05 16:09:03Z",66.02,63,30.262,30.253,57.56,70,8,0.00,4.03,11.63,147.82,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,0,0,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669135,"2023-06-05 16:09:20Z",66.02,63,30.262,30.253,57.56,70,313,3.13,4.03,11.63,146.61,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,5.04,1.4,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669152,"2023-06-05 16:09:37Z",66.02,63,30.262,30.253,57.56,70,32,2.46,4.03,11.63,146.19,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,3.96,1.1,0,0,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669169,"2023-06-05 16:09:54Z",66.02,63,30.259,30.251,57.56,71,320,0.00,4.03,11.63,145.19,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.49,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669186,"2023-06-05 16:10:11Z",66.02,63,30.259,30.251,57.56,70,30,2.46,3.80,11.63,144.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.12,3.96,1.1,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669204,"2023-06-05 16:10:29Z",66.02,63,30.259,30.251,57.56,71,307,2.01,3.80,11.63,143.56,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.12,3.23,0.9,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669220,"2023-06-05 16:10:45Z",66.02,63,30.259,30.251,57.38,71,334,1.79,3.80,11.63,143.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.9,6.12,2.88,0.8,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669237,"2023-06-05 16:11:02Z",66.02,63,30.259,30.251,57.38,71,312,0.00,3.80,11.63,142.99,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.9,6.12,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669254,"2023-06-05 16:11:19Z",66.02,63,30.259,30.251,57.56,71,336,1.12,3.80,11.63,142.99,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,6.12,1.8,0.5,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669271,"2023-06-05 16:11:36Z",66.02,63,30.259,30.251,57.56,71,330,0.00,2.91,11.63,143.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,4.68,0,0,0,0,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1669288,"2023-06-05 16:11:53Z",66.02,63,30.256,30.248,57.56,70,329,1.57,2.91,11.63,143.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.9,4.68,2.53,0.7,0,0,0,290.4,0,1024.31,1024.59
