PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470331,"2023-06-15 19:54:21Z",71.60,65,30.156,30.147,67.82,51,26,1.12,2.24,15.66,13.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.9,22,3.6,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470348,"2023-06-15 19:54:38Z",71.60,65,30.156,30.147,67.82,51,46,2.68,3.13,15.66,13.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.9,22,5.04,4.31,1.2,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470365,"2023-06-15 19:54:55Z",71.60,65,30.153,30.144,67.64,52,356,1.34,3.13,15.66,13.57,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,5.04,2.16,0.6,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470382,"2023-06-15 19:55:12Z",71.60,65,30.153,30.144,67.64,51,14,1.57,3.13,15.66,13.35,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,5.04,2.53,0.7,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470399,"2023-06-15 19:55:29Z",71.60,65,30.153,30.144,67.64,51,49,2.01,3.13,15.66,13.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,5.04,3.23,0.9,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470416,"2023-06-15 19:55:46Z",71.60,65,30.153,30.144,67.64,51,56,1.12,3.13,15.66,13.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,5.04,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470433,"2023-06-15 19:56:03Z",71.60,65,30.153,30.144,67.64,52,31,1.12,3.13,15.66,12.79,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,5.04,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470450,"2023-06-15 19:56:20Z",71.60,65,30.153,30.144,67.64,52,18,0.00,3.13,15.66,12.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,5.04,0,0,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470467,"2023-06-15 19:56:37Z",71.60,65,30.153,30.144,67.64,52,42,1.12,2.91,15.66,12.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,4.68,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470484,"2023-06-15 19:56:54Z",71.60,65,30.153,30.144,67.64,51,7,0.00,2.91,15.66,12.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,4.68,0,0,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470501,"2023-06-15 19:57:11Z",71.60,65,30.153,30.144,67.64,52,343,1.12,2.91,15.66,12.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,4.68,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470518,"2023-06-15 19:57:28Z",71.60,65,30.153,30.144,67.64,52,327,1.12,2.91,15.66,12.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,4.68,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470535,"2023-06-15 19:57:45Z",71.60,65,30.153,30.144,67.64,52,311,1.34,2.91,15.66,11.86,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.8,22,4.68,2.16,0.6,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470552,"2023-06-15 19:58:02Z",71.60,65,30.156,30.147,67.46,52,331,0.00,2.91,15.66,11.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,22,4.68,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470569,"2023-06-15 19:58:19Z",71.60,65,30.156,30.147,67.46,52,315,0.00,2.91,15.66,11.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,22,4.68,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470586,"2023-06-15 19:58:36Z",71.60,65,30.156,30.147,67.46,52,12,1.57,2.24,15.66,11.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,22,3.6,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470603,"2023-06-15 19:58:53Z",71.60,65,30.156,30.147,67.46,52,16,0.00,2.24,15.66,11.29,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,22,3.6,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470620,"2023-06-15 19:59:10Z",71.60,65,30.156,30.147,67.46,52,357,1.34,2.24,15.66,11.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,22,3.6,2.16,0.6,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470637,"2023-06-15 19:59:27Z",71.60,65,30.156,30.147,67.28,52,46,1.34,2.24,15.66,11.01,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.6,2.16,0.6,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470654,"2023-06-15 19:59:44Z",71.60,65,30.156,30.147,67.28,52,324,0.00,2.01,15.66,10.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470671,"2023-06-15 20:00:01Z",71.60,65,30.159,30.150,67.28,52,5,1.34,2.01,15.66,10.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470688,"2023-06-15 20:00:18Z",71.60,65,30.159,30.150,67.28,52,17,1.12,2.01,15.66,10.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470705,"2023-06-15 20:00:35Z",71.60,65,30.159,30.150,67.28,52,341,1.12,2.01,15.66,10.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470722,"2023-06-15 20:00:52Z",71.60,65,30.159,30.150,67.28,52,46,1.57,2.01,15.66,10.30,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,2.53,0.7,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470739,"2023-06-15 20:01:09Z",71.60,65,30.156,30.147,67.28,52,333,1.12,2.01,15.66,10.16,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470756,"2023-06-15 20:01:26Z",71.60,65,30.156,30.147,67.28,52,319,1.12,2.01,15.66,10.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470773,"2023-06-15 20:01:43Z",71.60,65,30.156,30.147,67.28,52,0,1.12,2.01,15.66,9.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,22,3.23,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470790,"2023-06-15 20:02:00Z",71.60,65,30.159,30.150,67.10,53,0,0.00,2.01,15.66,9.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,22,3.23,0,0,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470807,"2023-06-15 20:02:17Z",71.60,65,30.159,30.150,67.10,53,347,1.12,2.01,15.66,9.66,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,22,3.23,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470824,"2023-06-15 20:02:34Z",71.60,65,30.159,30.150,67.10,53,281,0.00,2.01,15.66,9.52,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,22,3.23,0,0,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470841,"2023-06-15 20:02:51Z",71.60,65,30.159,30.150,67.10,53,303,1.12,2.01,15.66,9.38,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,22,3.23,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470858,"2023-06-15 20:03:08Z",71.60,65,30.156,30.147,67.10,53,326,0.00,2.01,15.66,9.31,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,22,3.23,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470875,"2023-06-15 20:03:25Z",71.60,65,30.156,30.147,67.10,53,319,1.12,2.01,15.66,9.16,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,22,3.23,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470892,"2023-06-15 20:03:42Z",71.60,65,30.156,30.147,66.92,53,316,0.00,2.01,15.66,9.09,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,3.23,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470909,"2023-06-15 20:03:59Z",71.60,65,30.159,30.150,66.92,53,305,1.34,2.01,15.66,8.95,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,3.23,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470926,"2023-06-15 20:04:16Z",71.60,65,30.159,30.150,66.92,53,321,1.34,1.79,15.66,8.88,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,2.88,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470943,"2023-06-15 20:04:33Z",71.60,65,30.159,30.150,66.92,53,313,1.12,1.79,15.66,8.74,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,2.88,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470960,"2023-06-15 20:04:50Z",71.60,65,30.159,30.150,66.92,53,306,1.34,2.46,15.66,8.60,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,3.96,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470977,"2023-06-15 20:05:07Z",71.60,65,30.159,30.150,66.92,53,355,1.79,2.46,15.66,8.52,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,470994,"2023-06-15 20:05:24Z",71.60,65,30.159,30.150,66.92,54,314,1.79,2.46,15.66,8.38,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,3.96,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471011,"2023-06-15 20:05:41Z",71.60,65,30.159,30.150,66.92,53,336,1.34,2.46,15.66,8.31,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,22,3.96,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471028,"2023-06-15 20:05:58Z",71.60,65,30.153,30.144,66.74,53,11,1.12,2.46,15.66,8.24,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,22,3.96,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471045,"2023-06-15 20:06:15Z",71.60,65,30.153,30.144,66.74,53,344,1.12,2.46,15.66,8.10,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,22,3.96,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471062,"2023-06-15 20:06:32Z",71.60,65,30.153,30.144,66.74,53,300,0.00,2.46,15.66,8.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,22,3.96,0,0,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471079,"2023-06-15 20:06:49Z",71.60,65,30.153,30.144,66.74,54,314,0.00,2.24,15.66,7.88,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,22,3.6,0,0,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471096,"2023-06-15 20:07:06Z",71.60,65,30.156,30.147,66.74,54,305,0.00,2.01,15.66,7.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,22,3.23,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471113,"2023-06-15 20:07:23Z",71.60,65,30.156,30.147,66.74,54,345,1.12,2.01,15.66,7.74,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,22,3.23,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471130,"2023-06-15 20:07:40Z",71.60,65,30.156,30.147,66.74,54,316,1.12,2.24,15.66,7.60,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,22,3.6,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471147,"2023-06-15 20:07:57Z",71.42,65,30.162,30.153,66.56,54,40,1.34,2.91,15.66,7.53,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,4.68,2.16,0.6,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471164,"2023-06-15 20:08:14Z",71.42,65,30.162,30.153,66.56,54,20,1.34,2.91,15.66,7.39,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,4.68,2.16,0.6,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471181,"2023-06-15 20:08:31Z",71.42,65,30.162,30.153,66.74,54,358,1.12,2.91,15.66,7.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,21.9,4.68,1.8,0.5,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471198,"2023-06-15 20:08:48Z",71.42,65,30.162,30.153,66.74,54,8,1.57,3.36,15.66,7.25,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,21.9,5.41,2.53,0.7,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471215,"2023-06-15 20:09:05Z",71.60,65,30.159,30.150,66.56,54,351,1.12,3.36,15.66,7.10,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,22,5.41,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471232,"2023-06-15 20:09:22Z",71.60,65,30.159,30.150,66.56,54,343,1.12,3.36,15.66,7.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,22,5.41,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471249,"2023-06-15 20:09:39Z",71.60,65,30.159,30.150,66.56,54,338,0.00,3.36,15.66,6.96,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,22,5.41,0,0,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471266,"2023-06-15 20:09:56Z",71.42,65,30.156,30.147,66.56,54,316,0.00,3.36,15.66,6.82,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,5.41,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471283,"2023-06-15 20:10:13Z",71.42,65,30.156,30.147,66.56,54,334,0.00,3.36,15.66,6.75,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,5.41,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471300,"2023-06-15 20:10:30Z",71.42,65,30.156,30.147,66.56,54,0,0.00,3.36,15.66,6.61,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,5.41,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471317,"2023-06-15 20:10:47Z",71.42,65,30.156,30.147,66.56,54,314,1.57,1.79,15.66,6.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,2.88,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471334,"2023-06-15 20:11:04Z",71.42,65,30.153,30.144,66.56,54,35,0.00,1.79,15.66,6.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,2.88,0,0,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471351,"2023-06-15 20:11:21Z",71.42,65,30.153,30.144,66.56,54,345,1.12,2.01,15.66,6.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,3.23,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471368,"2023-06-15 20:11:38Z",71.42,65,30.153,30.144,66.56,54,317,1.12,2.01,15.66,6.25,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,3.23,1.8,0.5,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471385,"2023-06-15 20:11:55Z",71.42,65,30.162,30.153,66.56,54,337,0.00,2.01,15.66,6.11,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,3.23,0,0,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471402,"2023-06-15 20:12:12Z",71.42,65,30.162,30.153,66.56,54,341,0.00,2.01,15.66,6.04,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,3.23,0,0,0,0,0,290.4,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,471419,"2023-06-15 20:12:29Z",71.42,65,30.162,30.153,66.56,54,318,1.34,2.01,15.66,5.97,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.2,21.9,3.23,2.16,0.6,0,0,0,290.4,0,1021.1,1021.4
