PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301524,"2022-06-22 19:47:53Z",73.4,58,29.917,29.908,69.4,57,76,1.12,3.80,9.84,20.88,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,23,6.12,1.8,0.5,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301542,"2022-06-22 19:48:11Z",73.4,58,29.917,29.908,69.4,57,71,1.34,3.80,9.84,20.67,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,23,6.12,2.16,0.6,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301558,"2022-06-22 19:48:27Z",73.4,58,29.917,29.908,69.4,57,71,2.24,4.47,9.84,20.53,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,23,7.19,3.6,1,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301576,"2022-06-22 19:48:45Z",73.4,58,29.917,29.908,69.4,57,62,2.46,4.47,9.84,20.32,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,23,7.19,3.96,1.1,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301594,"2022-06-22 19:49:03Z",73.4,58,29.917,29.908,69.3,57,76,5.14,6.49,9.84,20.24,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,10.44,8.27,2.3,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301610,"2022-06-22 19:49:19Z",73.4,58,29.923,29.914,69.3,57,162,2.24,6.49,9.84,20.03,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,10.44,3.6,1,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301628,"2022-06-22 19:49:37Z",73.4,58,29.923,29.914,69.3,57,80,2.01,6.49,9.84,19.82,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,10.44,3.23,0.9,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301642,"2022-06-22 19:49:51Z",73.4,58,29.923,29.914,69.3,57,59,1.79,6.49,9.84,19.68,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,10.44,2.88,0.8,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301662,"2022-06-22 19:50:11Z",73.4,58,29.923,29.914,69.3,57,63,3.13,6.49,9.84,19.53,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,10.44,5.04,1.4,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301678,"2022-06-22 19:50:27Z",73.4,58,29.920,29.911,69.3,57,82,3.36,6.49,9.84,19.39,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,10.44,5.41,1.5,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301696,"2022-06-22 19:50:45Z",73.4,58,29.920,29.911,69.3,57,94,3.36,6.49,9.84,19.18,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,10.44,5.41,1.5,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301714,"2022-06-22 19:51:03Z",73.4,58,29.920,29.911,69.3,57,56,2.01,4.03,9.84,19.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,6.49,3.23,0.9,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301728,"2022-06-22 19:51:17Z",73.4,58,29.920,29.911,69.3,57,57,1.12,4.03,9.84,18.90,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,6.49,1.8,0.5,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301746,"2022-06-22 19:51:35Z",73.4,58,29.920,29.911,69.3,57,89,2.46,4.03,9.84,18.68,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,6.49,3.96,1.1,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301762,"2022-06-22 19:51:51Z",73.4,58,29.920,29.911,69.3,57,80,2.01,4.03,9.84,18.54,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,6.49,3.23,0.9,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301780,"2022-06-22 19:52:09Z",73.4,58,29.920,29.911,69.3,57,77,1.34,4.03,9.84,18.33,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,6.49,2.16,0.6,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301798,"2022-06-22 19:52:27Z",73.4,58,29.920,29.911,69.3,57,95,1.12,4.03,9.84,18.18,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,6.49,1.8,0.5,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301816,"2022-06-22 19:52:45Z",73.4,58,29.920,29.911,69.3,57,52,2.68,4.47,9.84,18.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,23,7.19,4.31,1.2,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301832,"2022-06-22 19:53:01Z",73.4,58,29.920,29.911,69.1,58,70,3.13,4.47,9.84,17.83,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,7.19,5.04,1.4,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301848,"2022-06-22 19:53:17Z",73.4,58,29.923,29.914,69.1,57,75,1.12,4.47,9.84,17.69,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,7.19,1.8,0.5,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301866,"2022-06-22 19:53:35Z",73.4,58,29.923,29.914,69.1,58,94,2.91,6.49,9.84,17.55,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,10.44,4.68,1.3,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301882,"2022-06-22 19:53:51Z",73.4,58,29.923,29.914,69.1,57,87,1.12,6.49,9.84,17.40,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,10.44,1.8,0.5,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301900,"2022-06-22 19:54:09Z",73.4,58,29.923,29.914,69.1,57,78,2.91,6.49,9.84,17.19,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,10.44,4.68,1.3,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301916,"2022-06-22 19:54:25Z",73.4,59,29.917,29.908,69.1,57,66,3.58,6.49,9.84,17.05,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,10.44,5.76,1.6,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301934,"2022-06-22 19:54:43Z",73.4,59,29.917,29.908,69.1,58,35,0.00,6.49,9.84,16.91,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,10.44,0,0,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301948,"2022-06-22 19:54:57Z",73.4,59,29.917,29.908,69.1,58,48,0.00,6.49,9.84,16.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,23,10.44,0,0,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301970,"2022-06-22 19:55:19Z",73.4,59,29.920,29.911,68.9,58,102,1.57,6.49,9.84,16.55,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,10.44,2.53,0.7,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1301985,"2022-06-22 19:55:34Z",73.4,59,29.920,29.911,68.9,58,54,2.24,4.03,9.84,16.41,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,6.49,3.6,1,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302001,"2022-06-22 19:55:50Z",73.4,59,29.920,29.911,68.9,58,74,2.91,4.47,9.84,16.27,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,7.19,4.68,1.3,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302019,"2022-06-22 19:56:08Z",73.4,59,29.920,29.911,68.9,58,69,3.80,6.49,9.84,16.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,10.44,6.12,1.7,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302035,"2022-06-22 19:56:24Z",73.4,59,29.920,29.911,68.9,58,48,1.79,6.49,9.84,15.98,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,10.44,2.88,0.8,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302055,"2022-06-22 19:56:44Z",73.4,59,29.920,29.911,68.9,58,74,5.14,7.16,9.84,15.77,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,11.52,8.27,2.3,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302069,"2022-06-22 19:56:58Z",73.4,59,29.920,29.911,68.9,58,43,3.36,7.16,9.84,15.63,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,11.52,5.41,1.5,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302085,"2022-06-22 19:57:14Z",73.4,59,29.923,29.914,68.9,58,63,2.91,7.16,9.84,15.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,11.52,4.68,1.3,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302101,"2022-06-22 19:57:30Z",73.4,59,29.923,29.914,68.9,58,92,2.01,7.16,9.84,15.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,11.52,3.23,0.9,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302123,"2022-06-22 19:57:52Z",73.4,59,29.923,29.914,68.9,58,56,2.01,7.16,9.84,15.13,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,11.52,3.23,0.9,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302135,"2022-06-22 19:58:04Z",73.4,59,29.923,29.914,68.9,58,56,1.57,7.16,9.84,15.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,23,11.52,2.53,0.7,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302155,"2022-06-22 19:58:24Z",73.4,59,29.923,29.914,68.7,58,128,0.00,7.16,9.84,14.85,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,11.52,0,0,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302169,"2022-06-22 19:58:38Z",73.4,59,29.923,29.914,68.7,58,48,0.00,7.16,9.84,14.70,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,11.52,0,0,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302189,"2022-06-22 19:58:58Z",73.4,59,29.923,29.914,68.7,58,68,2.46,4.92,9.84,14.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,7.92,3.96,1.1,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302205,"2022-06-22 19:59:14Z",73.4,59,29.926,29.917,68.7,58,86,1.79,4.92,9.84,14.42,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,7.92,2.88,0.8,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302221,"2022-06-22 19:59:30Z",73.4,59,29.926,29.917,68.7,58,84,1.34,4.92,9.84,14.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,7.92,2.16,0.6,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302239,"2022-06-22 19:59:48Z",73.4,59,29.926,29.917,68.7,58,69,2.46,4.92,9.84,14.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,7.92,3.96,1.1,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302257,"2022-06-22 20:00:06Z",73.4,59,29.926,29.917,68.7,58,109,1.12,4.03,9.84,13.92,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,6.49,1.8,0.5,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302273,"2022-06-22 20:00:22Z",73.4,59,29.920,29.911,68.7,58,63,0.00,4.03,9.84,13.78,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,6.49,0,0,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302291,"2022-06-22 20:00:40Z",73.4,59,29.920,29.911,68.7,58,132,0.00,4.03,9.84,13.64,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,6.49,0,0,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302307,"2022-06-22 20:00:56Z",73.4,59,29.920,29.911,68.7,58,117,0.00,4.03,9.84,13.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,23,6.49,0,0,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302325,"2022-06-22 20:01:14Z",73.2,59,29.926,29.917,68.7,58,131,1.57,4.03,9.84,13.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,6.49,2.53,0.7,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302338,"2022-06-22 20:01:27Z",73.2,59,29.926,29.917,68.7,58,154,1.79,4.03,9.84,13.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,6.49,2.88,0.8,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302357,"2022-06-22 20:01:46Z",73.2,59,29.926,29.917,68.7,58,70,2.46,4.47,9.84,13.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,7.19,3.96,1.1,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302377,"2022-06-22 20:02:06Z",73.2,59,29.926,29.917,68.5,59,40,1.12,4.47,9.84,12.86,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,7.19,1.8,0.5,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302393,"2022-06-22 20:02:22Z",73.2,59,29.926,29.917,68.5,59,77,1.34,4.47,9.84,12.72,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,7.19,2.16,0.6,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302409,"2022-06-22 20:02:38Z",73.2,59,29.926,29.917,68.5,59,110,1.79,4.47,9.84,12.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,7.19,2.88,0.8,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302427,"2022-06-22 20:02:56Z",73.2,59,29.926,29.917,68.5,59,57,2.01,4.47,9.84,12.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,7.19,3.23,0.9,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302441,"2022-06-22 20:03:10Z",73.2,59,29.926,29.917,68.5,59,62,0.00,4.47,9.84,12.29,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,7.19,0,0,0,0,30.51,218.8,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302463,"2022-06-22 20:03:32Z",73.2,59,29.923,29.914,68.5,59,106,1.57,4.47,9.84,12.08,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,7.19,2.53,0.7,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302477,"2022-06-22 20:03:46Z",73.2,59,29.923,29.914,68.5,59,108,1.34,4.47,9.84,12.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,7.19,2.16,0.6,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302496,"2022-06-22 20:04:05Z",73.2,59,29.923,29.914,68.5,59,102,0.00,3.13,9.84,11.86,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,5.04,0,0,0,0,30.51,218.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302512,"2022-06-22 20:04:21Z",73.2,59,29.920,29.911,68.5,59,49,0.00,3.13,9.84,11.72,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,5.04,0,0,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302532,"2022-06-22 20:04:41Z",73.2,59,29.920,29.911,68.5,59,13,1.34,3.13,9.84,11.58,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,5.04,2.16,0.6,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302546,"2022-06-22 20:04:55Z",73.2,59,29.920,29.911,68.5,59,49,1.34,3.13,9.84,11.44,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,5.04,2.16,0.6,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302562,"2022-06-22 20:05:11Z",73.2,59,29.920,29.911,68.4,59,74,2.68,3.36,9.84,11.29,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.22,22.89,5.41,4.31,1.2,0,0,30.51,218.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302578,"2022-06-22 20:05:27Z",73.2,59,29.917,29.908,68.4,59,65,1.34,3.36,9.84,11.15,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.22,22.89,5.41,2.16,0.6,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302596,"2022-06-22 20:05:45Z",73.2,59,29.917,29.908,68.4,59,46,1.12,3.36,9.84,11.01,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.22,22.89,5.41,1.8,0.5,0,0,30.51,218.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1302614,"2022-06-22 20:06:03Z",73.2,59,29.917,29.908,68.4,59,22,0.00,3.36,9.84,10.87,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,7.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.22,22.89,5.41,0,0,0,0,30.51,218.8,0,1012.8,1013.11
