PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002723,"2023-07-11 18:38:52Z",70.70,64,29.734,29.725,68.54,68,278,2.24,3.58,15.21,34.81,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,3.6,1,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002740,"2023-07-11 18:39:09Z",70.70,64,29.734,29.725,68.54,68,260,1.79,3.58,15.21,35.87,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002757,"2023-07-11 18:39:26Z",70.70,64,29.728,29.719,68.54,68,250,1.79,3.58,15.21,36.44,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002774,"2023-07-11 18:39:43Z",70.70,64,29.728,29.719,68.54,68,289,1.79,3.58,15.21,36.87,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002791,"2023-07-11 18:40:00Z",70.70,64,29.728,29.719,68.54,68,281,1.57,3.58,15.21,37.01,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,2.53,0.7,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002808,"2023-07-11 18:40:17Z",70.70,64,29.731,29.722,68.54,68,298,1.57,3.58,15.21,37.15,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,2.53,0.7,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002825,"2023-07-11 18:40:34Z",70.70,64,29.731,29.722,68.54,68,315,2.68,3.58,15.21,37.08,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,4.31,1.2,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002842,"2023-07-11 18:40:51Z",70.70,64,29.731,29.722,68.54,68,304,1.34,3.58,15.21,36.65,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,2.16,0.6,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002859,"2023-07-11 18:41:08Z",70.70,64,29.731,29.722,68.54,68,296,2.24,3.36,15.21,36.01,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,3.6,1,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002876,"2023-07-11 18:41:25Z",70.70,64,29.728,29.719,68.54,68,283,1.34,3.36,15.21,35.66,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,2.16,0.6,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002893,"2023-07-11 18:41:42Z",70.70,64,29.728,29.719,68.54,68,304,1.79,3.36,15.21,35.30,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002910,"2023-07-11 18:41:59Z",70.70,64,29.728,29.719,68.54,68,297,1.79,3.36,15.21,35.09,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002927,"2023-07-11 18:42:16Z",70.70,64,29.734,29.725,68.54,68,300,2.24,3.36,15.21,34.81,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,3.6,1,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002944,"2023-07-11 18:42:33Z",70.70,64,29.734,29.725,68.54,68,306,1.12,3.36,15.21,34.59,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,1.8,0.5,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002961,"2023-07-11 18:42:50Z",70.70,64,29.734,29.725,68.54,68,305,0.00,3.36,15.21,34.52,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,0,0,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002978,"2023-07-11 18:43:07Z",70.70,64,29.734,29.725,68.54,68,311,1.12,2.68,15.21,34.59,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,4.31,1.8,0.5,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1002995,"2023-07-11 18:43:24Z",70.70,65,29.731,29.722,68.54,68,285,2.91,3.36,15.21,34.66,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,4.68,1.3,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003012,"2023-07-11 18:43:41Z",70.70,65,29.731,29.722,68.54,68,275,2.24,3.36,15.21,34.52,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,3.6,1,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003029,"2023-07-11 18:43:58Z",70.70,65,29.731,29.722,68.54,68,280,1.34,3.36,15.21,34.24,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,2.16,0.6,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003046,"2023-07-11 18:44:15Z",70.70,65,29.731,29.722,68.54,68,281,0.00,3.36,15.21,33.53,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.41,0,0,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003063,"2023-07-11 18:44:32Z",70.70,65,29.731,29.722,68.54,68,256,2.91,3.58,15.21,32.60,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,4.68,1.3,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003080,"2023-07-11 18:44:49Z",70.70,65,29.731,29.722,68.54,67,263,1.79,3.58,15.21,31.82,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.3,21.5,5.76,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003097,"2023-07-11 18:45:06Z",70.70,65,29.731,29.722,68.36,67,275,2.91,3.58,15.21,30.83,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.2,21.5,5.76,4.68,1.3,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003114,"2023-07-11 18:45:23Z",70.70,64,29.722,29.713,68.36,67,259,1.57,3.58,15.21,30.19,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.2,21.5,5.76,2.53,0.7,2.59,2.59,22.91,334.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003131,"2023-07-11 18:45:40Z",70.70,64,29.722,29.713,68.36,67,283,1.34,3.58,15.21,29.34,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.2,21.5,5.76,2.16,0.6,2.59,2.59,22.91,334.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003148,"2023-07-11 18:45:57Z",70.70,64,29.722,29.713,68.36,67,242,1.12,3.58,15.21,28.84,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.2,21.5,5.76,1.8,0.5,2.59,2.59,22.91,334.39,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003165,"2023-07-11 18:46:14Z",70.70,64,29.731,29.722,68.36,67,309,2.91,4.70,15.21,28.41,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.2,21.5,7.56,4.68,1.3,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003182,"2023-07-11 18:46:31Z",70.70,64,29.731,29.722,68.36,67,284,3.13,4.70,15.21,28.06,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,20.2,21.5,7.56,5.04,1.4,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003199,"2023-07-11 18:46:48Z",70.70,64,29.731,29.722,68.36,67,298,1.79,4.70,15.21,27.85,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.5,7.56,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003216,"2023-07-11 18:47:05Z",70.70,64,29.731,29.722,68.36,67,307,2.91,4.70,15.21,27.49,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.5,7.56,4.68,1.3,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003233,"2023-07-11 18:47:22Z",70.70,64,29.734,29.725,68.36,67,230,1.34,4.70,15.21,27.28,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.5,7.56,2.16,0.6,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003250,"2023-07-11 18:47:39Z",70.70,64,29.734,29.725,68.36,67,254,2.01,4.70,15.21,26.99,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.5,7.56,3.23,0.9,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003267,"2023-07-11 18:47:56Z",70.70,64,29.734,29.725,68.36,67,277,2.24,4.70,15.21,26.71,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.5,7.56,3.6,1,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003284,"2023-07-11 18:48:13Z",70.70,64,29.734,29.725,68.36,67,284,1.79,4.70,15.21,26.64,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.5,7.56,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003301,"2023-07-11 18:48:30Z",70.52,64,29.731,29.722,68.36,67,288,1.57,3.80,15.21,26.57,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.4,6.12,2.53,0.7,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003318,"2023-07-11 18:48:47Z",70.52,64,29.731,29.722,68.36,67,240,2.46,4.03,15.21,26.42,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.4,6.49,3.96,1.1,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003335,"2023-07-11 18:49:04Z",70.52,64,29.731,29.722,68.36,67,265,1.79,4.03,15.21,26.21,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.4,6.49,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003352,"2023-07-11 18:49:21Z",70.52,64,29.731,29.722,68.36,67,308,2.01,4.03,15.21,26.14,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.4,6.49,3.23,0.9,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003369,"2023-07-11 18:49:38Z",70.52,64,29.731,29.722,68.36,67,276,4.03,5.59,15.21,25.93,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.4,9,6.49,1.8,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003386,"2023-07-11 18:49:55Z",70.52,64,29.731,29.722,68.36,67,283,3.36,6.26,15.21,25.64,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.4,10.07,5.41,1.5,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003403,"2023-07-11 18:50:12Z",70.52,64,29.731,29.722,68.36,67,268,2.68,6.26,15.21,25.29,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,21.4,10.07,4.31,1.2,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003420,"2023-07-11 18:50:29Z",70.52,64,29.725,29.716,68.18,67,300,2.68,6.26,15.21,24.79,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,10.07,4.31,1.2,2.59,2.59,22.91,334.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003437,"2023-07-11 18:50:46Z",70.52,64,29.725,29.716,68.18,67,297,1.79,6.26,15.21,24.36,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,10.07,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003454,"2023-07-11 18:51:03Z",70.52,64,29.725,29.716,68.18,67,273,1.34,6.26,15.21,23.58,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,10.07,2.16,0.6,2.59,2.59,22.91,334.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003471,"2023-07-11 18:51:20Z",70.52,64,29.728,29.719,68.18,67,280,2.01,6.26,15.21,22.73,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,10.07,3.23,0.9,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003488,"2023-07-11 18:51:37Z",70.52,64,29.728,29.719,68.18,67,245,2.24,6.26,15.21,22.09,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,10.07,3.6,1,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003505,"2023-07-11 18:51:54Z",70.52,64,29.728,29.719,68.18,66,250,2.01,4.70,15.21,21.17,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,7.56,3.23,0.9,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003522,"2023-07-11 18:52:11Z",70.52,64,29.728,29.719,68.18,66,228,2.01,4.70,15.21,20.67,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,7.56,3.23,0.9,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003539,"2023-07-11 18:52:28Z",70.52,64,29.731,29.722,68.18,66,283,2.01,3.80,15.21,20.32,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,6.12,3.23,0.9,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003556,"2023-07-11 18:52:45Z",70.52,64,29.731,29.722,68.18,66,263,2.24,3.80,15.21,20.32,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,6.12,3.6,1,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003573,"2023-07-11 18:53:02Z",70.52,64,29.731,29.722,68.18,66,242,3.58,5.14,15.21,20.53,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,8.27,5.76,1.6,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003590,"2023-07-11 18:53:19Z",70.52,64,29.728,29.719,68.18,66,238,1.12,5.14,15.21,21.10,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,8.27,1.8,0.5,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003607,"2023-07-11 18:53:36Z",70.52,64,29.728,29.719,68.18,66,254,1.79,5.14,15.21,21.95,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,8.27,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003624,"2023-07-11 18:53:53Z",70.52,64,29.728,29.719,68.18,66,259,4.25,5.59,15.21,23.51,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,9,6.84,1.9,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003641,"2023-07-11 18:54:10Z",70.52,64,29.728,29.719,68.18,66,230,2.46,5.59,15.21,24.79,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,9,3.96,1.1,2.59,2.59,22.91,334.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003658,"2023-07-11 18:54:27Z",70.52,64,29.731,29.722,68.18,66,228,2.46,5.59,15.21,26.50,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,9,3.96,1.1,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003675,"2023-07-11 18:54:44Z",70.52,64,29.731,29.722,68.18,66,294,2.46,5.59,15.21,27.63,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,9,3.96,1.1,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003692,"2023-07-11 18:55:01Z",70.52,64,29.731,29.722,68.18,66,295,3.80,5.59,15.21,29.19,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.4,9,6.12,1.7,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003709,"2023-07-11 18:55:18Z",70.34,64,29.731,29.722,68.18,66,274,3.13,5.59,15.21,30.76,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.3,9,5.04,1.4,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003726,"2023-07-11 18:55:35Z",70.34,64,29.731,29.722,68.18,66,256,2.01,5.59,15.21,31.89,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.3,9,3.23,0.9,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003743,"2023-07-11 18:55:52Z",70.34,64,29.731,29.722,68.18,66,312,2.24,6.93,15.21,33.17,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.3,11.15,3.6,1,2.59,2.59,22.91,334.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1003760,"2023-07-11 18:56:09Z",70.34,64,29.731,29.722,68.18,66,227,1.79,6.93,15.21,33.74,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,4.0,4.3,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,21.3,11.15,2.88,0.8,2.59,2.59,22.91,334.39,0,1006.5,1006.81
