PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174741,"2022-04-17 15:58:06Z",66.0,57,30.115,30.106,61.9,28,201,4.92,5.59,13.87,318.63,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.89,9,7.92,2.2,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174758,"2022-04-17 15:58:23Z",66.0,57,30.115,30.106,61.9,29,206,1.34,5.59,13.87,317.85,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.89,9,2.16,0.6,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174776,"2022-04-17 15:58:41Z",66.0,57,30.115,30.106,61.9,29,135,0.00,5.59,13.87,317.06,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.89,9,0,0,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174798,"2022-04-17 15:59:03Z",66.0,57,30.115,30.106,62.1,29,237,1.79,5.59,13.87,320.19,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.89,9,2.88,0.8,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174809,"2022-04-17 15:59:14Z",66.0,57,30.118,30.109,62.1,29,295,0.00,5.59,13.87,320.10,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.89,9,0,0,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174826,"2022-04-17 15:59:31Z",66.0,57,30.118,30.109,62.1,28,215,1.34,5.59,13.87,316.37,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.89,9,2.16,0.6,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174843,"2022-04-17 15:59:48Z",66.0,57,30.118,30.109,62.1,29,126,1.79,5.59,13.87,316.02,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.89,9,2.88,0.8,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174860,"2022-04-17 16:00:05Z",66.0,57,30.118,30.109,62.2,29,137,4.70,8.05,13.87,314.63,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.89,12.96,7.56,2.1,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174879,"2022-04-17 16:00:24Z",66.0,57,30.121,30.112,62.1,28,6,0.00,8.05,13.87,304.30,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.89,12.96,0,0,0,1.7,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174894,"2022-04-17 16:00:39Z",66.0,57,30.121,30.112,62.1,28,214,2.68,8.05,13.87,299.87,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,6.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.89,12.96,4.31,1.2,0,1.7,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174911,"2022-04-17 16:00:56Z",66.0,57,30.121,30.112,62.1,28,141,3.36,8.05,13.87,298.66,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.89,12.96,5.41,1.5,0,1.7,12.7,196.09,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174928,"2022-04-17 16:01:13Z",66.0,57,30.118,30.109,61.9,28,169,2.68,8.05,13.87,301.44,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.89,12.96,4.31,1.2,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174945,"2022-04-17 16:01:30Z",66.0,57,30.118,30.109,61.9,28,47,2.01,8.05,13.87,301.70,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.89,12.96,3.23,0.9,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174962,"2022-04-17 16:01:47Z",66.0,57,30.118,30.109,61.9,27,106,4.25,9.84,13.87,299.35,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.89,15.84,6.84,1.9,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174979,"2022-04-17 16:02:04Z",66.0,57,30.118,30.109,61.7,28,138,2.91,9.84,13.87,296.75,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.89,15.84,4.68,1.3,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,174998,"2022-04-17 16:02:23Z",66.0,56,30.118,30.109,61.5,29,267,2.01,9.84,13.87,292.75,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,15.84,3.23,0.9,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175016,"2022-04-17 16:02:41Z",66.0,56,30.118,30.109,61.5,28,308,2.91,9.84,13.87,291.19,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,15.84,4.68,1.3,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175030,"2022-04-17 16:02:55Z",66.0,56,30.118,30.109,61.5,28,249,2.91,9.84,13.87,289.02,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,15.84,4.68,1.3,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175047,"2022-04-17 16:03:12Z",66.0,56,30.118,30.109,61.5,28,240,3.13,9.84,13.87,286.07,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,15.84,5.04,1.4,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175064,"2022-04-17 16:03:29Z",66.0,56,30.118,30.109,61.5,27,120,4.25,9.84,13.87,279.73,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,15.84,6.84,1.9,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175082,"2022-04-17 16:03:47Z",66.0,56,30.118,30.109,61.3,28,115,3.13,9.84,13.87,274.26,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,15.84,5.04,1.4,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175098,"2022-04-17 16:04:03Z",66.0,56,30.118,30.109,61.3,29,255,1.34,7.38,13.87,271.92,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.88,2.16,0.6,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175117,"2022-04-17 16:04:22Z",66.0,56,30.112,30.103,61.3,29,212,2.01,7.38,13.87,274.26,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.88,3.23,0.9,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175132,"2022-04-17 16:04:37Z",66.0,56,30.112,30.103,61.3,28,192,2.46,7.38,13.87,277.30,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.88,3.96,1.1,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175151,"2022-04-17 16:04:56Z",66.0,56,30.112,30.103,61.3,28,146,2.46,7.38,13.87,275.74,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.88,3.96,1.1,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175167,"2022-04-17 16:05:12Z",66.0,56,30.115,30.106,61.3,29,180,0.00,7.38,13.87,275.65,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.88,0,0,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175183,"2022-04-17 16:05:28Z",66.0,56,30.115,30.106,61.3,29,173,1.57,7.38,13.87,273.83,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.88,2.53,0.7,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175200,"2022-04-17 16:05:45Z",66.0,56,30.115,30.106,61.3,28,143,2.46,7.38,13.87,273.48,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.88,3.96,1.1,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175217,"2022-04-17 16:06:02Z",66.0,56,30.115,30.106,61.3,29,236,1.57,6.26,13.87,271.74,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,10.07,2.53,0.7,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175235,"2022-04-17 16:06:20Z",66.0,56,30.115,30.106,61.3,28,203,1.57,6.26,13.87,269.14,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,10.07,2.53,0.7,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175253,"2022-04-17 16:06:38Z",66.0,56,30.115,30.106,61.3,28,257,1.34,6.26,13.87,267.32,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,10.07,2.16,0.6,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175268,"2022-04-17 16:06:53Z",66.0,56,30.115,30.106,61.5,28,155,1.34,6.26,13.87,265.84,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,10.07,2.16,0.6,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175288,"2022-04-17 16:07:13Z",66.0,56,30.112,30.103,61.5,28,199,2.01,7.83,13.87,260.46,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,12.6,3.23,0.9,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175302,"2022-04-17 16:07:27Z",66.0,56,30.112,30.103,61.5,29,148,2.01,7.83,13.87,263.06,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,12.6,3.23,0.9,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175322,"2022-04-17 16:07:47Z",66.0,56,30.112,30.103,61.3,29,204,2.46,7.83,13.87,262.37,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,12.6,3.96,1.1,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175336,"2022-04-17 16:08:01Z",66.0,56,30.112,30.103,61.3,29,178,3.13,7.83,13.87,262.45,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,12.6,5.04,1.4,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175353,"2022-04-17 16:08:18Z",66.0,56,30.115,30.106,61.3,28,180,3.80,7.83,13.87,267.92,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,12.6,6.12,1.7,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175371,"2022-04-17 16:08:36Z",66.0,56,30.115,30.106,61.3,28,160,0.00,7.83,13.87,266.01,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,12.6,0,0,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175387,"2022-04-17 16:08:52Z",66.0,56,30.115,30.106,61.3,29,127,2.68,6.93,13.87,267.58,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.15,4.31,1.2,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175404,"2022-04-17 16:09:09Z",66.0,56,30.115,30.106,61.3,29,177,1.57,6.93,13.87,275.74,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.15,2.53,0.7,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175421,"2022-04-17 16:09:26Z",66.0,56,30.115,30.106,61.3,30,192,3.36,6.93,13.87,280.25,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.15,5.41,1.5,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175438,"2022-04-17 16:09:43Z",66.0,56,30.115,30.106,61.3,29,231,3.13,6.93,13.87,280.60,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,11.15,5.04,1.4,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175455,"2022-04-17 16:10:00Z",66.0,56,30.115,30.106,61.3,29,119,2.24,8.95,13.87,279.91,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,14.4,3.6,1,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175472,"2022-04-17 16:10:17Z",66.0,56,30.115,30.106,61.3,29,70,3.36,11.86,13.87,283.29,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,5.41,1.5,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175489,"2022-04-17 16:10:34Z",66.0,56,30.115,30.106,61.3,28,171,2.01,11.86,13.87,283.81,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,3.23,0.9,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175506,"2022-04-17 16:10:51Z",66.0,56,30.115,30.106,61.3,29,197,2.68,11.86,13.87,281.99,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,3.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,4.31,1.2,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175524,"2022-04-17 16:11:09Z",66.0,56,30.115,30.106,61.3,29,218,3.58,11.86,13.87,279.38,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,5.76,1.6,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175540,"2022-04-17 16:11:25Z",66.0,56,30.112,30.103,61.3,29,201,1.12,11.86,13.87,278.17,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,1.8,0.5,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175559,"2022-04-17 16:11:44Z",66.0,56,30.112,30.103,61.3,28,174,1.79,11.86,13.87,281.64,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,2.88,0.8,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175576,"2022-04-17 16:12:01Z",66.0,56,30.112,30.103,61.3,28,226,1.57,11.86,13.87,285.55,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,2.53,0.7,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175591,"2022-04-17 16:12:16Z",66.0,56,30.118,30.109,61.3,29,218,1.34,11.86,13.87,285.11,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.89,19.09,2.16,0.6,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175610,"2022-04-17 16:12:35Z",66.0,56,30.118,30.109,61.5,28,224,2.68,5.37,13.87,280.77,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,8.64,4.31,1.2,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175625,"2022-04-17 16:12:50Z",66.0,56,30.118,30.109,61.5,28,206,4.03,5.37,13.87,279.47,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,8.64,6.49,1.8,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175643,"2022-04-17 16:13:08Z",66.0,56,30.118,30.109,61.5,28,263,1.34,5.37,13.87,274.09,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.89,8.64,2.16,0.6,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175659,"2022-04-17 16:13:24Z",65.8,56,30.112,30.103,61.5,29,179,2.46,5.14,13.87,275.30,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,8.27,3.96,1.1,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175677,"2022-04-17 16:13:42Z",65.8,56,30.112,30.103,61.5,28,153,1.79,5.14,13.87,272.44,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,8.27,2.88,0.8,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175693,"2022-04-17 16:13:58Z",65.8,56,30.112,30.103,61.5,28,235,3.36,5.14,13.87,269.66,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,8.27,5.41,1.5,0,1.7,12.7,196.09,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175710,"2022-04-17 16:14:15Z",65.8,55,30.118,30.109,61.5,28,178,1.79,5.14,13.87,268.10,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,8.27,2.88,0.8,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175727,"2022-04-17 16:14:32Z",65.8,55,30.118,30.109,61.5,27,79,4.03,5.14,13.87,266.27,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,8.27,6.49,1.8,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175744,"2022-04-17 16:14:49Z",65.8,55,30.118,30.109,61.5,28,332,3.13,5.14,13.87,266.62,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,8.27,5.04,1.4,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175761,"2022-04-17 16:15:06Z",65.8,55,30.118,30.109,61.3,28,114,0.00,4.70,13.87,270.79,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.78,7.56,0,0,0,1.7,12.7,196.09,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175779,"2022-04-17 16:15:24Z",65.8,55,30.115,30.106,61.3,30,205,3.13,4.70,13.87,269.14,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.78,7.56,5.04,1.4,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175795,"2022-04-17 16:15:40Z",65.8,55,30.115,30.106,61.5,29,282,0.00,4.70,13.87,266.45,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,7.56,0,0,0,1.7,12.7,196.09,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,175812,"2022-04-17 16:15:57Z",65.8,55,30.115,30.106,61.5,28,220,1.79,4.70,13.87,261.59,1,0.000,0.000,0.000,0.000,0.067,0.500,7.720,2.0,84.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.78,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1019.51,1019.81
