PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29844,"2023-11-09 21:39:50Z",63.32,77,29.288,29.279,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29861,"2023-11-09 21:40:07Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29878,"2023-11-09 21:40:24Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29895,"2023-11-09 21:40:41Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29912,"2023-11-09 21:40:58Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29929,"2023-11-09 21:41:15Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29946,"2023-11-09 21:41:32Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29963,"2023-11-09 21:41:49Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29980,"2023-11-09 21:42:06Z",63.50,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,29997,"2023-11-09 21:42:23Z",63.50,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30014,"2023-11-09 21:42:40Z",63.50,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,4.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30031,"2023-11-09 21:42:57Z",63.50,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30048,"2023-11-09 21:43:14Z",63.50,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30065,"2023-11-09 21:43:31Z",63.50,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30082,"2023-11-09 21:43:48Z",63.50,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30099,"2023-11-09 21:44:05Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30116,"2023-11-09 21:44:22Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30133,"2023-11-09 21:44:39Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30150,"2023-11-09 21:44:56Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30167,"2023-11-09 21:45:13Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30184,"2023-11-09 21:45:30Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30201,"2023-11-09 21:45:47Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30218,"2023-11-09 21:46:04Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30235,"2023-11-09 21:46:21Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30252,"2023-11-09 21:46:38Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30269,"2023-11-09 21:46:55Z",63.32,77,29.276,29.267,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30286,"2023-11-09 21:47:12Z",63.32,77,29.276,29.267,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30303,"2023-11-09 21:47:29Z",63.32,77,29.276,29.267,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30320,"2023-11-09 21:47:46Z",63.32,77,29.276,29.267,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30337,"2023-11-09 21:48:03Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30354,"2023-11-09 21:48:20Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30371,"2023-11-09 21:48:37Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30388,"2023-11-09 21:48:54Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30405,"2023-11-09 21:49:11Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30422,"2023-11-09 21:49:28Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30439,"2023-11-09 21:49:45Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30456,"2023-11-09 21:50:02Z",63.32,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30473,"2023-11-09 21:50:19Z",63.32,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30490,"2023-11-09 21:50:36Z",63.32,77,29.279,29.270,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30507,"2023-11-09 21:50:53Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30524,"2023-11-09 21:51:10Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30541,"2023-11-09 21:51:27Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30558,"2023-11-09 21:51:44Z",63.32,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30575,"2023-11-09 21:52:01Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30592,"2023-11-09 21:52:18Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30609,"2023-11-09 21:52:35Z",63.32,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,7.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30626,"2023-11-09 21:52:52Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30643,"2023-11-09 21:53:09Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30660,"2023-11-09 21:53:26Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30677,"2023-11-09 21:53:43Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30694,"2023-11-09 21:54:00Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30711,"2023-11-09 21:54:17Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30728,"2023-11-09 21:54:34Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30745,"2023-11-09 21:54:51Z",63.14,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30762,"2023-11-09 21:55:08Z",63.14,77,29.288,29.279,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30779,"2023-11-09 21:55:25Z",63.14,77,29.288,29.279,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30796,"2023-11-09 21:55:42Z",63.14,77,29.288,29.279,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30813,"2023-11-09 21:55:59Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30830,"2023-11-09 21:56:16Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30847,"2023-11-09 21:56:33Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30864,"2023-11-09 21:56:50Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30881,"2023-11-09 21:57:07Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30898,"2023-11-09 21:57:24Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30915,"2023-11-09 21:57:41Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30932,"2023-11-09 21:57:58Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30949,"2023-11-09 21:58:15Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30966,"2023-11-09 21:58:32Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30983,"2023-11-09 21:58:49Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31000,"2023-11-09 21:59:06Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31017,"2023-11-09 21:59:23Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31034,"2023-11-09 21:59:40Z",63.14,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31051,"2023-11-09 21:59:57Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31068,"2023-11-09 22:00:14Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31085,"2023-11-09 22:00:31Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31102,"2023-11-09 22:00:48Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31119,"2023-11-09 22:01:05Z",62.96,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31136,"2023-11-09 22:01:22Z",62.96,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31153,"2023-11-09 22:01:39Z",62.96,77,29.285,29.276,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31170,"2023-11-09 22:01:56Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31187,"2023-11-09 22:02:13Z",62.96,77,29.282,29.273,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,9.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,4.9,48.59,772.39,0,991.3,991.6
