PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615596,"2022-12-28 19:01:44Z",63.68,74,29.329,29.320,52.88,88,208,6.49,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,10.44,2.9,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615613,"2022-12-28 19:02:01Z",63.68,74,29.329,29.320,52.88,88,170,5.59,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,9.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,9,2.5,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615630,"2022-12-28 19:02:18Z",63.68,74,29.326,29.317,52.88,88,211,3.58,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,5.76,1.6,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615647,"2022-12-28 19:02:35Z",63.68,74,29.326,29.317,52.88,88,236,3.58,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,5.76,1.6,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615664,"2022-12-28 19:02:52Z",63.68,74,29.326,29.317,52.88,88,185,2.91,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,4.68,1.3,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615681,"2022-12-28 19:03:09Z",63.68,74,29.326,29.317,52.88,88,163,4.47,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,7.19,2,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615698,"2022-12-28 19:03:26Z",63.68,74,29.329,29.320,52.88,88,184,3.80,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,6.12,1.7,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615716,"2022-12-28 19:03:44Z",63.68,74,29.329,29.320,52.88,88,248,3.80,8.05,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.96,6.12,1.7,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615732,"2022-12-28 19:04:00Z",63.68,74,29.329,29.320,52.88,88,194,3.80,7.83,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,12.6,6.12,1.7,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615749,"2022-12-28 19:04:17Z",63.86,74,29.329,29.320,52.88,88,231,5.37,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.79,8.64,2.4,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615766,"2022-12-28 19:04:34Z",63.86,74,29.329,29.320,52.88,88,160,2.46,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.79,3.96,1.1,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615783,"2022-12-28 19:04:51Z",63.86,74,29.329,29.320,52.88,88,233,2.46,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.79,3.96,1.1,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615800,"2022-12-28 19:05:08Z",63.86,74,29.329,29.320,52.88,88,201,2.91,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.79,4.68,1.3,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615817,"2022-12-28 19:05:25Z",63.68,74,29.329,29.320,52.88,88,246,3.80,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,19.79,6.12,1.7,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615834,"2022-12-28 19:05:42Z",63.68,74,29.329,29.320,52.88,88,231,2.91,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,19.79,4.68,1.3,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615851,"2022-12-28 19:05:59Z",63.68,74,29.329,29.320,52.88,88,230,6.49,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,19.79,10.44,2.9,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615868,"2022-12-28 19:06:16Z",63.68,74,29.332,29.323,52.88,88,261,10.51,12.30,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,19.79,16.91,4.7,7.59,12.7,52.6,653.29,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615885,"2022-12-28 19:06:33Z",63.68,74,29.332,29.323,52.88,88,248,5.59,10.51,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,16.91,9,2.5,7.59,12.7,52.6,653.29,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615902,"2022-12-28 19:06:50Z",63.68,74,29.332,29.323,52.88,88,221,6.04,10.51,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,16.91,9.72,2.7,7.59,12.7,52.6,653.29,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615919,"2022-12-28 19:07:07Z",63.68,74,29.332,29.323,52.88,87,253,4.47,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.6,21.97,7.19,2,7.59,12.7,52.6,653.29,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615936,"2022-12-28 19:07:24Z",63.86,74,29.335,29.326,52.88,87,214,4.47,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.97,7.19,2,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615953,"2022-12-28 19:07:41Z",63.86,74,29.335,29.326,52.88,87,216,3.36,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.97,5.41,1.5,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615970,"2022-12-28 19:07:58Z",63.86,74,29.335,29.326,52.88,87,231,2.91,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.97,4.68,1.3,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,615987,"2022-12-28 19:08:15Z",63.86,74,29.329,29.320,52.88,88,176,2.68,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.97,4.31,1.2,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616004,"2022-12-28 19:08:32Z",63.86,74,29.329,29.320,52.88,88,252,2.68,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.97,4.31,1.2,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616021,"2022-12-28 19:08:49Z",63.86,74,29.329,29.320,52.88,88,246,2.68,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.97,4.31,1.2,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616038,"2022-12-28 19:09:06Z",63.86,74,29.329,29.320,52.88,88,254,4.03,13.65,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.97,6.49,1.8,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616055,"2022-12-28 19:09:23Z",63.86,74,29.332,29.323,52.88,88,206,3.58,7.38,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,11.88,5.76,1.6,7.59,12.7,52.6,653.29,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616072,"2022-12-28 19:09:40Z",63.86,74,29.332,29.323,52.70,88,201,5.59,7.38,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,11.88,9,2.5,7.59,12.7,52.6,653.29,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616089,"2022-12-28 19:09:57Z",63.86,74,29.332,29.323,52.70,88,230,2.46,14.32,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.05,3.96,1.1,7.59,12.7,52.6,653.29,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616109,"2022-12-28 19:10:17Z",63.86,74,29.326,29.317,52.70,88,231,4.03,14.32,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.05,6.49,1.8,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616123,"2022-12-28 19:10:31Z",63.86,74,29.326,29.317,52.70,88,202,4.25,14.32,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.05,6.84,1.9,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616140,"2022-12-28 19:10:48Z",63.86,74,29.326,29.317,52.70,88,188,5.59,14.32,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.05,9,2.5,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616157,"2022-12-28 19:11:05Z",63.86,74,29.326,29.317,52.70,88,244,2.91,14.32,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.05,4.68,1.3,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616174,"2022-12-28 19:11:22Z",63.86,74,29.326,29.317,52.70,88,167,3.58,14.32,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.05,5.76,1.6,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616191,"2022-12-28 19:11:39Z",63.86,74,29.326,29.317,52.70,88,208,1.57,14.32,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.05,2.53,0.7,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616208,"2022-12-28 19:11:56Z",63.86,74,29.326,29.317,52.70,87,177,2.68,8.28,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,13.33,4.31,1.2,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616225,"2022-12-28 19:12:13Z",63.86,74,29.326,29.317,52.70,88,283,3.13,8.28,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,4.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,13.33,5.04,1.4,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616242,"2022-12-28 19:12:30Z",63.86,74,29.326,29.317,52.70,87,254,4.03,8.28,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,13.33,6.49,1.8,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616259,"2022-12-28 19:12:47Z",63.86,74,29.326,29.317,52.70,87,233,3.80,8.28,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,13.33,6.12,1.7,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616276,"2022-12-28 19:13:04Z",63.86,74,29.326,29.317,52.70,88,242,1.57,6.26,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,10.07,2.53,0.7,7.59,12.7,52.6,653.29,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616293,"2022-12-28 19:13:21Z",63.86,74,29.329,29.320,52.70,88,234,3.80,6.26,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,10.07,6.12,1.7,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616310,"2022-12-28 19:13:38Z",63.86,74,29.329,29.320,52.70,88,151,2.68,6.49,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,10.44,4.31,1.2,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616327,"2022-12-28 19:13:55Z",63.86,74,29.329,29.320,52.70,88,281,1.79,6.49,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,10.44,2.88,0.8,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616344,"2022-12-28 19:14:12Z",63.86,74,29.329,29.320,52.70,88,230,4.03,11.63,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,18.72,6.49,1.8,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616361,"2022-12-28 19:14:29Z",63.86,74,29.329,29.320,52.70,88,239,3.58,11.63,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,18.72,5.76,1.6,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616378,"2022-12-28 19:14:46Z",63.86,74,29.329,29.320,52.70,88,255,5.59,11.63,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,18.72,9,2.5,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616395,"2022-12-28 19:15:03Z",63.86,74,29.329,29.320,52.70,88,193,3.36,11.63,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,18.72,5.41,1.5,7.59,12.7,52.6,653.29,0,992.89,993.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616412,"2022-12-28 19:15:20Z",63.86,74,29.335,29.326,52.70,87,248,10.29,11.63,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,18.72,16.56,4.6,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616429,"2022-12-28 19:15:37Z",63.86,74,29.335,29.326,52.70,87,245,8.05,14.54,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.4,12.96,3.6,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616447,"2022-12-28 19:15:55Z",63.86,74,29.335,29.326,52.70,87,149,2.01,14.54,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.4,3.23,0.9,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616463,"2022-12-28 19:16:11Z",63.86,74,29.335,29.326,52.70,87,204,3.58,14.54,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,23.4,5.76,1.6,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616480,"2022-12-28 19:16:28Z",63.86,74,29.335,29.326,52.88,87,237,6.26,14.54,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,23.4,10.07,2.8,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616497,"2022-12-28 19:16:45Z",63.86,74,29.335,29.326,52.88,87,213,5.14,14.54,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,23.4,8.27,2.3,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616514,"2022-12-28 19:17:02Z",63.86,74,29.335,29.326,52.88,87,253,5.37,14.54,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,23.4,8.64,2.4,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616531,"2022-12-28 19:17:19Z",63.86,74,29.338,29.329,52.88,87,191,4.92,14.54,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,23.4,7.92,2.2,7.59,12.7,52.6,653.29,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616548,"2022-12-28 19:17:36Z",63.86,74,29.338,29.329,52.88,87,261,2.68,12.53,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,20.17,4.31,1.2,7.59,12.7,52.6,653.29,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616565,"2022-12-28 19:17:53Z",63.86,74,29.338,29.329,52.88,87,239,2.01,12.08,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.44,3.23,0.9,7.59,12.7,52.6,653.29,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616582,"2022-12-28 19:18:10Z",63.86,74,29.338,29.329,52.88,87,242,5.37,12.08,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.44,8.64,2.4,7.59,12.7,52.6,653.29,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616599,"2022-12-28 19:18:27Z",63.86,74,29.335,29.326,52.88,87,264,4.03,11.41,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,18.36,6.49,1.8,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616616,"2022-12-28 19:18:44Z",63.86,74,29.335,29.326,52.88,87,215,4.70,11.41,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,18.36,7.56,2.1,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616633,"2022-12-28 19:19:01Z",63.86,74,29.335,29.326,52.88,87,171,2.01,11.41,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,18.36,3.23,0.9,7.59,12.7,52.6,653.29,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,616650,"2022-12-28 19:19:18Z",63.86,74,29.332,29.323,52.88,87,212,1.79,11.41,22.82,0.00,0,0.000,0.492,0.000,0.299,0.500,2.071,25.720,25.720,6.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,18.36,2.88,0.8,7.59,12.7,52.6,653.29,0,992.99,993.3
