PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197313,"2022-12-12 18:06:36Z",65.84,61,29.825,29.816,34.70,94,326,0.00,5.37,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,18.8,8.64,0,0,0.79,0.79,5.69,606.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197330,"2022-12-12 18:06:53Z",65.84,61,29.825,29.816,34.70,94,51,1.34,5.37,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,18.8,8.64,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197347,"2022-12-12 18:07:10Z",65.84,61,29.825,29.816,34.70,94,106,1.34,5.14,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,18.8,8.27,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197364,"2022-12-12 18:07:27Z",65.84,61,29.825,29.816,34.70,94,256,1.34,5.14,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,18.8,8.27,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197381,"2022-12-12 18:07:44Z",65.66,61,29.816,29.808,34.70,94,26,1.34,2.91,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,18.7,4.68,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197398,"2022-12-12 18:08:01Z",65.66,61,29.816,29.808,34.70,94,23,1.57,2.91,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,18.7,4.68,2.53,0.7,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197415,"2022-12-12 18:08:18Z",65.66,61,29.816,29.808,34.52,94,72,2.24,2.91,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,4.68,3.6,1,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197432,"2022-12-12 18:08:35Z",65.66,61,29.819,29.811,34.52,94,44,2.01,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,6.49,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197449,"2022-12-12 18:08:52Z",65.66,61,29.819,29.811,34.52,94,16,0.00,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,6.49,0,0,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197466,"2022-12-12 18:09:09Z",65.66,61,29.819,29.811,34.52,94,73,1.79,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,6.49,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197483,"2022-12-12 18:09:26Z",65.66,61,29.819,29.811,34.52,94,345,1.57,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,6.49,2.53,0.7,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197500,"2022-12-12 18:09:43Z",65.48,61,29.822,29.813,34.52,94,256,1.34,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.6,6.49,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197517,"2022-12-12 18:10:00Z",65.48,61,29.822,29.813,34.52,94,118,1.34,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.6,6.49,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197534,"2022-12-12 18:10:17Z",65.48,61,29.822,29.813,34.52,94,34,1.79,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.6,6.49,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197551,"2022-12-12 18:10:34Z",65.48,62,29.813,29.805,34.52,94,49,0.00,5.59,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.6,9,0,0,0.79,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197568,"2022-12-12 18:10:51Z",65.48,62,29.813,29.805,34.52,94,81,2.01,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.6,10.44,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197585,"2022-12-12 18:11:08Z",65.48,62,29.813,29.805,34.52,94,65,2.01,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.6,10.44,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197602,"2022-12-12 18:11:25Z",65.48,62,29.813,29.805,34.52,94,29,2.24,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.6,10.44,3.6,1,0.79,0.79,5.69,606.4,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197619,"2022-12-12 18:11:42Z",65.66,61,29.819,29.811,34.52,94,61,2.01,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,10.44,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197636,"2022-12-12 18:11:59Z",65.66,61,29.819,29.811,34.52,94,83,2.91,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,10.44,4.68,1.3,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197653,"2022-12-12 18:12:16Z",65.66,61,29.819,29.811,34.52,94,94,2.24,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,10.44,3.6,1,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197670,"2022-12-12 18:12:33Z",65.66,61,29.822,29.813,34.52,94,79,3.80,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,10.44,6.12,1.7,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197687,"2022-12-12 18:12:50Z",65.66,61,29.822,29.813,34.52,94,48,2.01,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,10.44,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197704,"2022-12-12 18:13:07Z",65.66,61,29.822,29.813,34.52,94,150,1.79,6.49,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,10.44,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197721,"2022-12-12 18:13:24Z",65.66,61,29.822,29.813,34.52,94,108,1.57,4.92,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.7,7.92,2.53,0.7,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197738,"2022-12-12 18:13:41Z",66.02,61,29.822,29.813,34.52,94,40,1.79,4.92,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.9,7.92,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197755,"2022-12-12 18:13:58Z",66.02,61,29.822,29.813,34.52,94,81,2.46,4.92,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.9,7.92,3.96,1.1,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197772,"2022-12-12 18:14:15Z",66.02,61,29.822,29.813,34.52,94,153,2.01,4.92,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,18.9,7.92,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197789,"2022-12-12 18:14:32Z",66.38,60,29.816,29.808,34.52,94,240,2.46,4.92,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.1,7.92,3.96,1.1,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197806,"2022-12-12 18:14:49Z",66.38,60,29.816,29.808,34.52,94,266,1.57,4.03,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.1,6.49,2.53,0.7,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197823,"2022-12-12 18:15:06Z",66.38,60,29.816,29.808,34.52,94,83,2.46,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.1,7.19,3.96,1.1,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197840,"2022-12-12 18:15:23Z",66.38,60,29.816,29.808,34.52,94,72,2.46,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.1,7.19,3.96,1.1,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197857,"2022-12-12 18:15:40Z",66.56,60,29.819,29.811,34.52,94,28,2.24,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.2,7.19,3.6,1,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197874,"2022-12-12 18:15:57Z",66.56,60,29.819,29.811,34.52,94,59,1.57,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.2,7.19,2.53,0.7,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197891,"2022-12-12 18:16:14Z",66.56,60,29.819,29.811,34.52,94,114,1.12,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.2,7.19,1.8,0.5,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197908,"2022-12-12 18:16:31Z",66.56,60,29.822,29.813,34.52,94,63,2.01,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.2,7.19,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197925,"2022-12-12 18:16:48Z",66.56,60,29.822,29.813,34.52,94,113,2.91,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.4,19.2,10.07,4.68,1.3,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197942,"2022-12-12 18:17:05Z",66.56,60,29.822,29.813,34.70,94,133,1.34,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197959,"2022-12-12 18:17:22Z",66.56,60,29.822,29.813,34.70,94,110,2.91,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,4.68,1.3,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197976,"2022-12-12 18:17:39Z",66.56,60,29.819,29.811,34.70,94,95,2.91,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,4.68,1.3,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,197993,"2022-12-12 18:17:56Z",66.56,60,29.819,29.811,34.70,94,91,1.79,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198010,"2022-12-12 18:18:13Z",66.56,60,29.819,29.811,34.70,94,94,1.12,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,1.8,0.5,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198027,"2022-12-12 18:18:30Z",66.56,60,29.819,29.811,34.70,94,72,1.79,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198044,"2022-12-12 18:18:47Z",66.56,60,29.819,29.811,34.70,94,65,2.24,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,3.6,1,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198061,"2022-12-12 18:19:04Z",66.56,60,29.819,29.811,34.70,94,115,3.58,6.26,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,10.07,5.76,1.6,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198078,"2022-12-12 18:19:21Z",66.56,60,29.819,29.811,34.70,94,82,2.01,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,7.19,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198095,"2022-12-12 18:19:38Z",66.56,60,29.819,29.811,34.70,94,40,0.00,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,7.19,0,0,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198112,"2022-12-12 18:19:55Z",66.56,60,29.819,29.811,34.70,94,62,1.12,4.47,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,7.19,1.8,0.5,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198129,"2022-12-12 18:20:12Z",66.56,60,29.819,29.811,34.70,94,49,1.79,3.80,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,6.12,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198146,"2022-12-12 18:20:29Z",66.38,60,29.819,29.811,34.70,94,148,1.79,3.80,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.12,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198163,"2022-12-12 18:20:46Z",66.38,60,29.819,29.811,34.70,94,79,2.46,3.80,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.12,3.96,1.1,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198180,"2022-12-12 18:21:03Z",66.38,60,29.819,29.811,34.70,94,141,0.00,3.80,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.12,0,0,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198197,"2022-12-12 18:21:20Z",66.38,60,29.819,29.811,34.70,94,144,1.57,3.80,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.12,2.53,0.7,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198214,"2022-12-12 18:21:37Z",66.38,60,29.822,29.813,34.70,94,348,0.00,3.80,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.12,0,0,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198231,"2022-12-12 18:21:54Z",66.38,60,29.822,29.813,34.70,94,279,0.00,3.80,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.12,0,0,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198248,"2022-12-12 18:22:11Z",66.38,60,29.822,29.813,34.70,94,16,1.79,3.13,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,5.04,2.88,0.8,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198265,"2022-12-12 18:22:28Z",66.38,60,29.822,29.813,34.70,94,173,0.00,3.13,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,5.04,0,0,0.79,0.79,5.69,606.4,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198282,"2022-12-12 18:22:45Z",66.20,60,29.819,29.811,34.70,94,223,1.12,3.13,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19,5.04,1.8,0.5,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198299,"2022-12-12 18:23:02Z",66.20,60,29.819,29.811,34.70,94,103,2.24,3.13,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19,5.04,3.6,1,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198316,"2022-12-12 18:23:19Z",66.20,60,29.819,29.811,34.70,94,107,1.34,2.68,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19,4.31,2.16,0.6,0.79,0.79,5.69,606.4,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198333,"2022-12-12 18:23:36Z",66.38,60,29.816,29.808,34.70,94,82,0.00,2.68,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,4.31,0,0,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198350,"2022-12-12 18:23:53Z",66.38,60,29.816,29.808,34.70,94,314,1.12,2.68,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,4.31,1.8,0.5,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198367,"2022-12-12 18:24:10Z",66.38,60,29.816,29.808,34.70,94,113,2.01,4.25,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.84,3.23,0.9,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198384,"2022-12-12 18:24:27Z",66.38,60,29.816,29.808,34.70,94,173,0.00,4.25,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.1,6.84,0,0,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198401,"2022-12-12 18:24:44Z",66.56,60,29.816,29.808,34.70,94,330,0.00,4.25,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,6.84,0,0,0.79,0.79,5.69,606.4,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,198418,"2022-12-12 18:25:01Z",66.56,60,29.816,29.808,34.70,94,175,2.46,4.25,11.86,0.00,0,0.000,0.000,0.000,0.031,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.5,19.2,6.84,3.96,1.1,0.79,0.79,5.69,606.4,0,1009.41,1009.69
