PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755107,"2023-05-04 18:44:26Z",63.86,69,29.911,29.902,57.56,75,301,1.79,6.49,21.70,35.23,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,10.44,2.88,0.8,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755124,"2023-05-04 18:44:43Z",63.86,69,29.911,29.902,57.56,75,44,1.12,6.49,21.70,34.95,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,10.44,1.8,0.5,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755141,"2023-05-04 18:45:00Z",63.86,69,29.911,29.902,57.56,75,1,0.00,4.25,21.70,34.74,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,6.84,0,0,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755158,"2023-05-04 18:45:17Z",63.86,69,29.917,29.908,57.56,75,69,4.03,5.37,21.70,34.66,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,8.64,6.49,1.8,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755175,"2023-05-04 18:45:34Z",63.86,69,29.917,29.908,57.56,75,68,2.01,5.37,21.70,34.52,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,8.64,3.23,0.9,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755192,"2023-05-04 18:45:51Z",63.86,69,29.917,29.908,57.56,75,18,1.79,5.37,21.70,34.59,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,8.64,2.88,0.8,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755209,"2023-05-04 18:46:08Z",63.86,69,29.917,29.908,57.38,75,59,3.58,5.37,21.70,34.66,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,8.64,5.76,1.6,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755226,"2023-05-04 18:46:25Z",63.86,69,29.917,29.908,57.56,75,89,3.36,5.37,21.70,34.81,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,8.64,5.41,1.5,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755243,"2023-05-04 18:46:42Z",63.86,69,29.917,29.908,57.38,75,32,1.57,5.37,21.70,34.95,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,8.64,2.53,0.7,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755260,"2023-05-04 18:46:59Z",63.86,69,29.917,29.908,57.38,75,112,2.46,5.37,21.70,35.02,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,8.64,3.96,1.1,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755277,"2023-05-04 18:47:16Z",63.86,69,29.917,29.908,57.56,75,103,1.57,4.25,21.70,35.09,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,6.84,2.53,0.7,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755294,"2023-05-04 18:47:33Z",63.86,69,29.917,29.908,57.56,75,1,1.57,4.25,21.70,35.02,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,6.84,2.53,0.7,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755311,"2023-05-04 18:47:50Z",63.86,69,29.917,29.908,57.56,75,39,1.57,4.25,21.70,34.95,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,6.84,2.53,0.7,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755328,"2023-05-04 18:48:07Z",63.86,69,29.914,29.905,57.56,75,102,1.12,4.25,21.70,34.81,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,6.84,1.8,0.5,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755345,"2023-05-04 18:48:24Z",63.86,69,29.914,29.905,57.56,75,168,0.00,3.80,21.70,34.66,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,6.12,0,0,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755362,"2023-05-04 18:48:41Z",63.86,69,29.914,29.905,57.56,75,358,0.00,3.80,21.70,34.38,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,6.12,0,0,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755379,"2023-05-04 18:48:58Z",63.86,69,29.914,29.905,57.56,75,314,1.12,3.36,21.70,34.17,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,5.41,1.8,0.5,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755396,"2023-05-04 18:49:15Z",63.86,70,29.917,29.908,57.56,75,336,1.34,2.91,21.70,33.88,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,4.68,2.16,0.6,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755413,"2023-05-04 18:49:32Z",63.86,70,29.917,29.908,57.56,75,322,0.00,2.91,21.70,33.60,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,4.68,0,0,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755430,"2023-05-04 18:49:49Z",63.86,70,29.917,29.908,57.56,75,20,1.79,2.91,21.70,33.39,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.2,17.7,4.68,2.88,0.8,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755447,"2023-05-04 18:50:06Z",63.86,70,29.911,29.902,57.38,75,70,3.13,4.47,21.70,33.10,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,7.19,5.04,1.4,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755464,"2023-05-04 18:50:23Z",63.86,70,29.911,29.902,57.38,75,65,5.59,8.50,21.70,32.89,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,13.68,9,2.5,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755481,"2023-05-04 18:50:40Z",63.86,70,29.911,29.902,57.38,75,0,1.79,8.50,21.70,32.60,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,13.68,2.88,0.8,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755498,"2023-05-04 18:50:57Z",63.86,70,29.911,29.902,57.38,75,297,1.12,8.50,21.70,32.39,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,13.68,1.8,0.5,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755515,"2023-05-04 18:51:14Z",63.86,70,29.911,29.902,57.38,75,41,0.00,8.50,21.70,32.18,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,13.68,0,0,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755532,"2023-05-04 18:51:31Z",63.86,70,29.911,29.902,57.38,75,359,1.34,8.50,21.70,32.04,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,13.68,2.16,0.6,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755549,"2023-05-04 18:51:48Z",63.86,70,29.911,29.902,57.38,75,81,5.14,8.50,21.70,31.89,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14.1,17.7,13.68,8.27,2.3,0,8.31,8.31,240.41,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755566,"2023-05-04 18:52:05Z",63.86,70,29.914,29.905,57.20,75,358,1.57,8.50,21.70,31.68,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,13.68,2.53,0.7,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755583,"2023-05-04 18:52:22Z",63.86,70,29.914,29.905,57.20,75,85,6.93,8.05,21.70,31.47,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,12.96,11.15,3.1,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755600,"2023-05-04 18:52:39Z",63.86,70,29.914,29.905,57.20,75,71,7.16,8.05,21.70,31.25,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.4,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,12.96,11.52,3.2,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755617,"2023-05-04 18:52:56Z",63.86,70,29.914,29.905,57.20,75,74,3.58,8.05,21.70,31.04,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,12.96,5.76,1.6,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755634,"2023-05-04 18:53:13Z",63.86,70,29.914,29.905,57.20,75,73,3.58,8.05,21.70,30.90,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,21.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,12.96,5.76,1.6,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755651,"2023-05-04 18:53:30Z",63.86,70,29.914,29.905,57.20,75,58,3.13,8.05,21.70,30.69,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,12.96,5.04,1.4,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755668,"2023-05-04 18:53:47Z",63.86,70,29.914,29.905,57.20,75,46,1.79,8.05,21.70,30.47,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,12.96,2.88,0.8,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755685,"2023-05-04 18:54:04Z",63.86,70,29.917,29.908,57.20,76,70,2.68,8.05,21.70,30.19,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,12.96,4.31,1.2,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755702,"2023-05-04 18:54:21Z",63.86,70,29.917,29.908,57.20,75,65,0.00,7.16,21.70,29.98,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,11.52,0,0,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755719,"2023-05-04 18:54:38Z",63.86,70,29.917,29.908,57.20,75,2,1.57,7.16,21.70,29.62,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,11.52,2.53,0.7,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755736,"2023-05-04 18:54:55Z",63.86,70,29.917,29.908,57.20,75,69,2.91,6.26,21.70,29.27,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,10.07,4.68,1.3,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755753,"2023-05-04 18:55:12Z",63.86,70,29.917,29.908,57.20,75,29,1.79,6.26,21.70,28.98,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,10.07,2.88,0.8,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755770,"2023-05-04 18:55:29Z",63.86,70,29.917,29.908,57.20,76,24,2.24,4.03,21.70,28.56,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,14,17.7,6.49,3.6,1,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755787,"2023-05-04 18:55:46Z",63.86,70,29.917,29.908,57.02,76,280,1.79,4.03,21.70,28.20,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,6.49,2.88,0.8,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755804,"2023-05-04 18:56:03Z",63.86,70,29.917,29.908,57.02,76,29,1.34,4.03,21.70,27.63,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,6.49,2.16,0.6,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755821,"2023-05-04 18:56:20Z",63.86,70,29.920,29.911,57.02,76,35,3.58,7.83,21.70,27.21,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,5.76,1.6,0,8.31,8.31,240.41,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755838,"2023-05-04 18:56:37Z",63.86,70,29.920,29.911,57.02,75,83,7.16,7.83,21.70,26.85,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,11.52,3.2,0,8.31,8.31,240.41,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755855,"2023-05-04 18:56:54Z",63.86,70,29.920,29.911,57.02,75,49,4.70,7.83,21.70,26.28,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,7.56,2.1,0,8.31,8.31,240.41,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755872,"2023-05-04 18:57:11Z",63.86,70,29.917,29.908,57.02,75,83,3.58,7.83,21.70,25.86,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,5.76,1.6,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755889,"2023-05-04 18:57:28Z",63.86,70,29.917,29.908,57.02,76,25,2.68,7.83,21.70,25.36,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,4.31,1.2,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755906,"2023-05-04 18:57:45Z",63.86,70,29.917,29.908,57.02,76,51,2.01,7.83,21.70,25.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,3.23,0.9,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755923,"2023-05-04 18:58:02Z",63.86,70,29.917,29.908,57.02,76,73,2.24,7.83,21.70,24.51,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,3.6,1,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755940,"2023-05-04 18:58:19Z",63.86,70,29.917,29.908,57.02,76,66,3.13,7.83,21.70,24.15,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.9,17.7,12.6,5.04,1.4,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755957,"2023-05-04 18:58:36Z",63.86,70,29.917,29.908,56.84,76,34,1.79,7.83,21.70,23.80,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,12.6,2.88,0.8,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755974,"2023-05-04 18:58:53Z",63.86,70,29.917,29.908,56.84,76,79,3.13,6.71,21.70,23.51,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,5.04,1.4,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1755991,"2023-05-04 18:59:10Z",63.86,70,29.917,29.908,56.84,76,63,4.03,6.71,21.70,23.23,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,6.49,1.8,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756008,"2023-05-04 18:59:27Z",63.86,70,29.917,29.908,56.84,76,99,1.57,6.04,21.70,22.87,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,9.72,2.53,0.7,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756025,"2023-05-04 18:59:44Z",63.86,70,29.917,29.908,56.84,76,70,2.91,6.04,21.70,22.73,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,9.72,4.68,1.3,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756042,"2023-05-04 19:00:01Z",63.86,70,29.917,29.908,56.84,76,132,5.14,6.04,21.70,22.45,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,9.72,8.27,2.3,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756059,"2023-05-04 19:00:18Z",63.86,70,29.917,29.908,56.84,76,130,3.36,6.71,21.70,22.16,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,5.41,1.5,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756076,"2023-05-04 19:00:35Z",63.86,70,29.917,29.908,56.84,76,73,2.01,6.71,21.70,22.02,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,3.23,0.9,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756093,"2023-05-04 19:00:52Z",63.86,70,29.917,29.908,56.84,76,55,3.13,6.71,21.70,21.81,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,5.04,1.4,0,8.31,8.31,240.41,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756110,"2023-05-04 19:01:09Z",63.86,70,29.914,29.905,56.84,76,35,1.57,6.71,21.70,21.67,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,2.53,0.7,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756127,"2023-05-04 19:01:26Z",63.86,70,29.914,29.905,56.84,76,82,2.46,6.71,21.70,21.38,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,3.96,1.1,0,8.31,8.31,240.41,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1756144,"2023-05-04 19:01:43Z",63.86,70,29.914,29.905,56.84,76,343,1.79,6.71,21.70,21.17,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,26.0,21.5,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,13.8,17.7,10.8,2.88,0.8,0,8.31,8.31,240.41,0,1012.7,1013
