PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697400,"2023-09-23 16:15:08Z",66.92,70,30.044,30.035,61.88,63,212,1.79,5.82,12.75,142.94,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,9.37,2.88,0.8,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697417,"2023-09-23 16:15:25Z",66.92,70,30.035,30.026,61.88,63,210,2.91,5.82,12.75,156.99,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,9.37,4.68,1.3,0,30.61,49.4,530.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697434,"2023-09-23 16:15:42Z",66.92,70,30.035,30.026,61.88,62,206,2.24,5.82,12.75,187.37,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,9.37,3.6,1,0,30.61,49.4,530.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697451,"2023-09-23 16:15:59Z",66.92,70,30.035,30.026,61.88,62,220,2.24,3.80,12.75,186.98,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,6.12,3.6,1,0,30.61,49.4,530.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697468,"2023-09-23 16:16:16Z",66.92,71,30.041,30.032,61.88,63,191,1.34,3.80,12.75,148.62,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,6.12,2.16,0.6,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697485,"2023-09-23 16:16:33Z",66.92,71,30.041,30.032,61.88,63,202,2.01,3.58,12.75,143.25,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,5.76,3.23,0.9,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697502,"2023-09-23 16:16:50Z",66.92,71,30.041,30.032,61.88,63,216,1.12,3.58,12.75,186.50,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,5.76,1.8,0.5,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697519,"2023-09-23 16:17:07Z",66.92,71,30.041,30.032,61.88,63,210,2.24,3.58,12.75,185.87,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,5.76,3.6,1,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697536,"2023-09-23 16:17:24Z",67.10,71,30.041,30.032,62.06,62,196,4.47,4.47,12.75,151.54,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.5,7.19,7.19,2,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697553,"2023-09-23 16:17:41Z",67.10,71,30.041,30.032,62.06,62,215,2.68,4.47,12.75,145.94,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.5,7.19,4.31,1.2,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697570,"2023-09-23 16:17:58Z",67.10,71,30.041,30.032,61.88,61,190,4.03,5.82,12.75,132.60,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,9.37,6.49,1.8,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697587,"2023-09-23 16:18:15Z",66.92,71,30.041,30.032,61.88,62,207,3.58,5.82,12.75,183.82,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,9.37,5.76,1.6,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697604,"2023-09-23 16:18:32Z",66.92,71,30.041,30.032,61.70,62,183,4.92,5.82,12.75,187.85,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,9.37,7.92,2.2,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697621,"2023-09-23 16:18:49Z",66.92,71,30.041,30.032,61.70,63,217,3.13,5.82,12.75,189.98,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,9.37,5.04,1.4,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697638,"2023-09-23 16:19:06Z",66.92,71,30.041,30.032,61.70,61,225,3.58,5.82,12.75,176.16,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,9.37,5.76,1.6,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697655,"2023-09-23 16:19:23Z",66.92,71,30.038,30.029,61.70,61,199,3.13,5.82,12.75,171.27,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,9.37,5.04,1.4,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697672,"2023-09-23 16:19:40Z",66.92,71,30.038,30.029,61.70,62,205,1.79,5.82,12.75,166.93,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,9.37,2.88,0.8,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697690,"2023-09-23 16:19:58Z",66.92,71,30.038,30.029,61.70,62,203,2.01,5.82,12.75,145.94,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,9.37,3.23,0.9,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697706,"2023-09-23 16:20:14Z",66.92,71,30.038,30.029,61.88,62,202,3.13,5.82,12.75,115.47,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,9.37,5.04,1.4,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697723,"2023-09-23 16:20:31Z",66.92,71,30.038,30.029,61.88,62,202,2.24,3.80,12.75,118.78,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,6.12,3.6,1,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697740,"2023-09-23 16:20:48Z",66.92,71,30.038,30.029,61.88,62,229,1.79,3.80,12.75,128.49,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,6.12,2.88,0.8,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697757,"2023-09-23 16:21:05Z",66.92,71,30.038,30.029,61.88,62,214,1.57,3.80,12.75,125.34,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,3.0,8.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,6.12,2.53,0.7,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697774,"2023-09-23 16:21:22Z",66.92,71,30.041,30.032,61.88,62,244,3.36,3.80,12.75,115.86,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,6.12,5.41,1.5,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697791,"2023-09-23 16:21:39Z",66.92,71,30.041,30.032,61.88,62,215,1.79,3.58,12.75,111.84,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.4,5.76,2.88,0.8,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697808,"2023-09-23 16:21:56Z",66.92,71,30.041,30.032,61.70,62,243,2.46,3.58,12.75,112.47,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,5.76,3.96,1.1,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697825,"2023-09-23 16:22:13Z",66.92,71,30.041,30.032,61.70,62,205,2.68,3.58,12.75,103.79,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,5.76,4.31,1.2,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697842,"2023-09-23 16:22:30Z",66.92,71,30.041,30.032,61.70,62,203,2.91,3.58,12.75,102.84,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,5.76,4.68,1.3,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697859,"2023-09-23 16:22:47Z",66.92,71,30.041,30.032,61.70,62,223,2.91,3.58,12.75,99.45,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,5.76,4.68,1.3,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697876,"2023-09-23 16:23:04Z",66.92,71,30.041,30.032,61.52,63,227,2.24,3.58,12.75,101.89,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,5.76,3.6,1,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697893,"2023-09-23 16:23:21Z",66.92,71,30.044,30.035,61.52,63,215,1.79,3.58,12.75,114.29,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,5.76,2.88,0.8,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697910,"2023-09-23 16:23:38Z",66.92,71,30.044,30.035,61.52,63,223,1.57,3.58,12.75,122.89,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,5.76,2.53,0.7,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697927,"2023-09-23 16:23:55Z",66.92,71,30.044,30.035,61.52,63,218,1.79,3.58,12.75,138.60,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,5.76,2.88,0.8,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697944,"2023-09-23 16:24:12Z",66.92,71,30.044,30.035,61.52,63,207,1.79,3.58,12.75,161.56,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,5.76,2.88,0.8,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697961,"2023-09-23 16:24:29Z",66.92,71,30.041,30.032,61.52,63,209,2.01,3.58,12.75,135.91,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,5.76,3.23,0.9,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697978,"2023-09-23 16:24:46Z",66.92,71,30.041,30.032,61.70,63,214,2.01,3.58,12.75,97.16,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,5.76,3.23,0.9,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,697995,"2023-09-23 16:25:03Z",66.92,71,30.041,30.032,61.70,63,223,2.01,2.68,12.75,92.90,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,4.31,3.23,0.9,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698012,"2023-09-23 16:25:20Z",66.92,71,30.038,30.029,61.70,63,222,1.79,2.68,12.75,92.27,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,4.31,2.88,0.8,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698029,"2023-09-23 16:25:37Z",66.92,71,30.038,30.029,61.70,63,208,2.68,2.91,12.75,91.40,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,4.68,4.31,1.2,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698046,"2023-09-23 16:25:54Z",66.92,71,30.038,30.029,61.70,63,230,1.79,2.91,12.75,90.53,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,4.68,2.88,0.8,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698063,"2023-09-23 16:26:11Z",66.92,71,30.038,30.029,61.70,62,201,3.36,4.25,12.75,89.27,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.4,6.84,5.41,1.5,0,30.61,49.4,530.4,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698080,"2023-09-23 16:26:28Z",66.92,71,30.041,30.032,61.52,62,208,3.13,4.25,12.75,88.16,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,6.84,5.04,1.4,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698097,"2023-09-23 16:26:45Z",66.92,71,30.041,30.032,61.52,61,222,2.46,4.25,12.75,87.21,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,6.84,3.96,1.1,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698114,"2023-09-23 16:27:02Z",66.92,71,30.041,30.032,61.52,61,224,2.91,4.25,12.75,86.03,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.4,6.84,4.68,1.3,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698131,"2023-09-23 16:27:19Z",66.92,71,30.044,30.035,61.34,62,221,2.01,4.25,12.75,85.16,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,6.84,3.23,0.9,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698148,"2023-09-23 16:27:36Z",66.92,71,30.044,30.035,61.34,62,236,2.01,4.25,12.75,84.29,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,6.84,3.23,0.9,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698165,"2023-09-23 16:27:53Z",66.92,71,30.044,30.035,61.34,62,208,2.68,4.25,12.75,83.58,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,6.84,4.31,1.2,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698182,"2023-09-23 16:28:10Z",66.92,71,30.044,30.035,61.34,62,206,2.68,4.25,12.75,82.72,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,6.84,4.31,1.2,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698199,"2023-09-23 16:28:27Z",66.92,71,30.041,30.032,61.34,63,208,2.46,3.58,12.75,81.93,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,5.76,3.96,1.1,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698216,"2023-09-23 16:28:44Z",66.92,71,30.041,30.032,61.34,63,231,1.79,3.58,12.75,81.37,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,5.76,2.88,0.8,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698233,"2023-09-23 16:29:01Z",66.92,71,30.041,30.032,61.34,63,222,2.24,3.58,12.75,80.51,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,5.76,3.6,1,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698250,"2023-09-23 16:29:18Z",66.92,71,30.035,30.026,61.34,64,216,2.68,3.58,12.75,80.43,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,5.76,4.31,1.2,0,30.61,49.4,530.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698267,"2023-09-23 16:29:35Z",66.92,71,30.035,30.026,61.34,63,215,2.46,3.58,12.75,80.90,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,5.76,3.96,1.1,0,30.61,49.4,530.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698284,"2023-09-23 16:29:52Z",66.92,71,30.035,30.026,61.34,63,237,1.79,3.58,12.75,81.45,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,5.76,2.88,0.8,0,30.61,49.4,530.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698301,"2023-09-23 16:30:09Z",66.92,71,30.035,30.026,61.16,63,232,1.79,3.58,12.75,82.32,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.76,2.88,0.8,0,30.61,49.4,530.4,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698318,"2023-09-23 16:30:26Z",66.92,71,30.044,30.035,61.16,63,233,1.79,3.36,12.75,83.27,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.41,2.88,0.8,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698335,"2023-09-23 16:30:43Z",66.92,71,30.044,30.035,61.16,62,236,2.24,3.36,12.75,83.90,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.41,3.6,1,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698352,"2023-09-23 16:31:00Z",66.92,71,30.044,30.035,61.16,63,221,2.24,3.36,12.75,84.61,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.41,3.6,1,0,30.61,49.4,530.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698369,"2023-09-23 16:31:17Z",66.92,71,30.041,30.032,61.16,63,213,2.01,3.36,12.75,84.93,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.41,3.23,0.9,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698386,"2023-09-23 16:31:34Z",66.92,71,30.041,30.032,61.16,63,246,1.79,3.13,12.75,85.40,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.04,2.88,0.8,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698403,"2023-09-23 16:31:51Z",66.92,71,30.041,30.032,61.16,63,252,1.57,3.13,12.75,85.56,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.04,2.53,0.7,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698420,"2023-09-23 16:32:08Z",66.92,71,30.041,30.032,61.16,63,212,2.01,3.13,12.75,85.40,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.04,3.23,0.9,0,30.61,49.4,530.4,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698437,"2023-09-23 16:32:25Z",66.92,71,30.047,30.038,61.16,64,234,1.57,3.13,12.75,85.40,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.04,2.53,0.7,0,30.61,49.4,530.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,698454,"2023-09-23 16:32:42Z",66.92,71,30.047,30.038,61.16,64,263,1.79,3.13,12.75,85.32,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,1.0,8.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,5.04,2.88,0.8,0,30.61,49.4,530.4,0,1017.2,1017.51
