PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650735,"2023-06-17 22:01:05Z",69.08,55,29.914,29.905,60.62,67,333,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.6,3.6,2.16,0.6,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650752,"2023-06-17 22:01:22Z",69.08,55,29.914,29.905,60.62,67,31,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.6,3.6,1.8,0.5,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650769,"2023-06-17 22:01:39Z",69.08,55,29.914,29.905,60.62,67,17,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.6,3.6,1.8,0.5,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650786,"2023-06-17 22:01:56Z",68.90,54,29.914,29.905,60.62,67,334,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,1.8,0.5,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650803,"2023-06-17 22:02:13Z",68.90,54,29.914,29.905,60.62,67,15,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,2.16,0.6,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650820,"2023-06-17 22:02:30Z",68.90,54,29.914,29.905,60.62,67,0,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,2.16,0.6,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650837,"2023-06-17 22:02:47Z",68.90,54,29.914,29.905,60.62,67,346,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,1.8,0.5,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650854,"2023-06-17 22:03:04Z",68.90,54,29.920,29.911,60.62,67,298,1.57,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,2.53,0.7,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650871,"2023-06-17 22:03:21Z",68.90,54,29.920,29.911,60.62,67,26,0.00,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,0,0,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650888,"2023-06-17 22:03:38Z",68.90,54,29.920,29.911,60.62,67,352,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,1.8,0.5,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650905,"2023-06-17 22:03:55Z",68.90,54,29.920,29.911,60.62,67,349,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,1.8,0.5,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650922,"2023-06-17 22:04:12Z",68.90,54,29.920,29.911,60.62,67,341,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,1.8,0.5,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650939,"2023-06-17 22:04:29Z",68.90,54,29.920,29.911,60.62,67,301,0.00,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,0,0,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650956,"2023-06-17 22:04:46Z",68.90,54,29.920,29.911,60.62,67,296,0.00,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,0,0,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650973,"2023-06-17 22:05:03Z",68.90,54,29.917,29.908,60.62,67,310,1.34,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,650990,"2023-06-17 22:05:20Z",68.90,54,29.917,29.908,60.62,67,313,1.12,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651007,"2023-06-17 22:05:37Z",68.90,54,29.917,29.908,60.62,67,309,1.12,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651024,"2023-06-17 22:05:54Z",68.90,54,29.917,29.908,60.44,67,356,1.12,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651041,"2023-06-17 22:06:11Z",68.90,55,29.920,29.911,60.44,67,32,1.34,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.5,3.96,2.16,0.6,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651058,"2023-06-17 22:06:28Z",68.90,55,29.920,29.911,60.62,67,53,1.12,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,1.8,0.5,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651075,"2023-06-17 22:06:45Z",68.90,55,29.920,29.911,60.62,67,7,0.00,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,0,0,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651092,"2023-06-17 22:07:02Z",68.90,55,29.917,29.908,60.62,67,326,1.12,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651109,"2023-06-17 22:07:19Z",68.90,55,29.917,29.908,60.62,67,298,1.57,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,2.53,0.7,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651126,"2023-06-17 22:07:36Z",68.90,55,29.917,29.908,60.62,67,302,1.34,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651143,"2023-06-17 22:07:53Z",68.90,55,29.917,29.908,60.62,67,341,0.00,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,0,0,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651160,"2023-06-17 22:08:10Z",68.90,55,29.914,29.905,60.62,67,338,0.00,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,0,0,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651177,"2023-06-17 22:08:27Z",68.90,55,29.914,29.905,60.62,67,296,1.12,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,1.8,0.5,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651194,"2023-06-17 22:08:44Z",68.90,55,29.914,29.905,60.62,67,344,0.00,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,0,0,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651211,"2023-06-17 22:09:01Z",68.90,55,29.917,29.908,60.62,67,331,1.12,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651228,"2023-06-17 22:09:18Z",68.90,55,29.917,29.908,60.62,67,306,0.00,2.46,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.96,0,0,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651245,"2023-06-17 22:09:35Z",68.90,55,29.917,29.908,60.62,67,321,1.57,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,2.53,0.7,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651262,"2023-06-17 22:09:52Z",68.90,55,29.917,29.908,60.62,67,349,1.12,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651279,"2023-06-17 22:10:09Z",68.90,55,29.917,29.908,60.62,67,356,1.12,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651296,"2023-06-17 22:10:26Z",68.90,55,29.917,29.908,60.62,67,0,0.00,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,0,0,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651313,"2023-06-17 22:10:43Z",68.90,55,29.917,29.908,60.62,67,342,1.34,1.79,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,2.88,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651330,"2023-06-17 22:11:00Z",68.90,54,29.920,29.911,60.62,67,54,2.01,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,3.23,0.9,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651347,"2023-06-17 22:11:17Z",68.90,54,29.920,29.911,60.62,67,313,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,1.8,0.5,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651364,"2023-06-17 22:11:34Z",68.90,54,29.920,29.911,60.62,67,5,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,2.16,0.6,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651381,"2023-06-17 22:11:51Z",68.90,54,29.920,29.911,60.62,67,359,0.00,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,0,0,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651398,"2023-06-17 22:12:08Z",68.72,54,29.917,29.908,60.62,67,353,0.00,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.4,3.6,0,0,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651415,"2023-06-17 22:12:25Z",68.72,54,29.917,29.908,60.62,67,338,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.4,3.6,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651432,"2023-06-17 22:12:42Z",68.72,54,29.917,29.908,60.62,67,313,0.00,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.4,3.6,0,0,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651449,"2023-06-17 22:12:59Z",68.90,55,29.914,29.905,60.62,67,0,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,2.16,0.6,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651466,"2023-06-17 22:13:16Z",68.90,55,29.914,29.905,60.62,67,0,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,2.16,0.6,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651483,"2023-06-17 22:13:33Z",68.90,55,29.914,29.905,60.62,68,354,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.6,2.16,0.6,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651500,"2023-06-17 22:13:50Z",68.90,55,29.914,29.905,60.62,67,18,1.12,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651517,"2023-06-17 22:14:07Z",68.90,55,29.920,29.911,60.62,67,317,1.57,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,2.53,0.7,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651534,"2023-06-17 22:14:24Z",68.90,55,29.920,29.911,60.62,68,315,1.57,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,2.53,0.7,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651551,"2023-06-17 22:14:41Z",68.90,55,29.920,29.911,60.62,68,294,1.34,2.01,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.5,3.23,2.16,0.6,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651568,"2023-06-17 22:14:58Z",68.72,55,29.917,29.908,60.62,68,319,0.00,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.9,20.4,4.31,0,0,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651585,"2023-06-17 22:15:15Z",68.72,55,29.917,29.908,60.44,68,305,1.34,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,4.31,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651602,"2023-06-17 22:15:32Z",68.72,55,29.917,29.908,60.44,68,19,1.12,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,4.31,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651619,"2023-06-17 22:15:49Z",68.72,55,29.917,29.908,60.44,68,4,1.12,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,4.31,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651636,"2023-06-17 22:16:06Z",68.72,55,29.917,29.908,60.44,68,32,1.34,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,7.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,4.31,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651653,"2023-06-17 22:16:23Z",68.72,55,29.917,29.908,60.44,68,356,1.12,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,4.31,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651670,"2023-06-17 22:16:40Z",68.72,55,29.917,29.908,60.44,68,336,1.12,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,4.31,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651687,"2023-06-17 22:16:57Z",68.72,55,29.917,29.908,60.44,68,316,1.12,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,4.31,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651704,"2023-06-17 22:17:14Z",68.72,55,29.917,29.908,60.44,68,299,1.12,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,3.6,1.8,0.5,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651721,"2023-06-17 22:17:31Z",68.72,55,29.917,29.908,60.44,68,4,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,3.6,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651738,"2023-06-17 22:17:48Z",68.72,55,29.917,29.908,60.44,68,309,1.34,2.24,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.4,3.6,2.16,0.6,0,0,0,290.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651755,"2023-06-17 22:18:05Z",68.54,55,29.920,29.911,60.44,68,316,1.79,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.3,4.31,2.88,0.8,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651772,"2023-06-17 22:18:22Z",68.54,55,29.920,29.911,60.44,68,311,0.00,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.3,4.31,0,0,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651789,"2023-06-17 22:18:39Z",68.54,55,29.920,29.911,60.44,68,338,1.12,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.3,4.31,1.8,0.5,0,0,0,290.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,651806,"2023-06-17 22:18:56Z",68.54,55,29.917,29.908,60.44,68,3,0.00,2.68,10.51,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,15.8,20.3,4.31,0,0,0,0,0,290.4,0,1012.8,1013.11
