PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,748964,"2023-07-08 20:09:31Z",73.04,69,30.002,29.994,72.14,71,36,0.00,2.24,10.74,4.05,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.3,22.8,3.6,0,0,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,748981,"2023-07-08 20:09:48Z",73.04,69,30.002,29.994,72.14,71,20,0.00,2.24,10.74,3.98,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.3,22.8,3.6,0,0,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,748998,"2023-07-08 20:10:05Z",73.04,69,30.002,29.994,72.14,71,35,1.57,2.24,10.74,3.91,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.3,22.8,3.6,2.53,0.7,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749015,"2023-07-08 20:10:22Z",73.04,69,30.005,29.997,71.96,71,8,0.00,1.79,10.74,3.76,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.8,2.88,0,0,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749033,"2023-07-08 20:10:40Z",73.04,69,30.005,29.997,71.96,71,20,1.34,1.79,10.74,3.69,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.8,2.88,2.16,0.6,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749049,"2023-07-08 20:10:56Z",73.04,69,30.005,29.997,71.96,71,65,0.00,1.79,10.74,3.62,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.8,2.88,0,0,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749066,"2023-07-08 20:11:13Z",73.04,69,30.008,30.000,71.96,71,6,1.34,1.79,10.74,3.55,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.8,2.88,2.16,0.6,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749083,"2023-07-08 20:11:30Z",73.04,69,30.008,30.000,71.96,71,39,0.00,1.79,10.74,3.48,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.8,2.88,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749100,"2023-07-08 20:11:47Z",73.04,69,30.008,30.000,71.96,71,6,1.12,1.79,10.74,3.41,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.8,2.88,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749117,"2023-07-08 20:12:04Z",73.04,69,30.008,30.000,71.96,71,47,0.00,1.79,10.74,3.27,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.8,2.88,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749134,"2023-07-08 20:12:21Z",73.22,69,30.008,30.000,71.96,71,15,0.00,2.01,10.74,3.20,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.9,3.23,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749151,"2023-07-08 20:12:38Z",73.22,69,30.008,30.000,71.96,71,25,1.12,2.24,10.74,3.13,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.2,22.9,3.6,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749168,"2023-07-08 20:12:55Z",73.22,69,30.008,30.000,71.78,71,28,0.00,2.24,10.74,3.05,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.9,3.6,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749185,"2023-07-08 20:13:12Z",73.04,69,30.008,30.000,71.78,71,38,0.00,2.24,10.74,2.98,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.6,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749202,"2023-07-08 20:13:29Z",73.04,69,30.008,30.000,71.78,71,40,0.00,2.24,10.74,2.91,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.6,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749219,"2023-07-08 20:13:46Z",73.04,69,30.008,30.000,71.78,71,45,1.12,2.24,10.74,2.84,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.6,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749236,"2023-07-08 20:14:03Z",73.04,69,30.008,30.000,71.78,71,15,0.00,2.24,10.74,2.77,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,6.7,0,24,1688001477,3.28,1.6,3,868M,GW1100A,16,22.1,22.8,3.6,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749253,"2023-07-08 20:14:20Z",73.04,69,30.011,30.002,71.78,71,351,0.00,2.24,10.74,2.70,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.6,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749270,"2023-07-08 20:14:37Z",73.04,69,30.011,30.002,71.78,71,24,1.12,2.24,10.74,2.63,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.6,1.8,0.5,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749287,"2023-07-08 20:14:54Z",73.04,69,30.011,30.002,71.78,72,3,1.34,2.24,10.74,2.63,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.6,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749304,"2023-07-08 20:15:11Z",73.04,69,30.011,30.002,71.78,72,341,1.57,2.24,10.74,2.56,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.6,2.53,0.7,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749321,"2023-07-08 20:15:28Z",73.04,69,30.008,30.000,71.78,72,347,1.34,2.01,10.74,2.49,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.23,2.16,0.6,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749338,"2023-07-08 20:15:45Z",73.04,69,30.008,30.000,71.78,72,29,1.12,2.01,10.74,2.42,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.23,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749355,"2023-07-08 20:16:02Z",73.04,69,30.008,30.000,71.78,72,23,1.12,2.01,10.74,2.34,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22.1,22.8,3.23,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749372,"2023-07-08 20:16:19Z",72.86,69,30.008,30.000,71.60,72,15,1.12,2.01,10.74,2.27,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.7,3.23,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749389,"2023-07-08 20:16:36Z",72.86,69,30.008,30.000,71.60,72,20,1.12,2.01,10.74,2.27,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.7,3.23,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749406,"2023-07-08 20:16:53Z",72.86,69,30.008,30.000,71.60,72,14,0.00,2.01,10.74,2.20,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.7,3.23,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749423,"2023-07-08 20:17:10Z",72.86,69,30.008,30.000,71.60,72,10,1.12,2.01,10.74,2.20,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.7,3.23,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749440,"2023-07-08 20:17:27Z",72.86,69,30.005,29.997,71.60,72,31,1.12,1.57,10.74,2.13,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.7,2.53,1.8,0.5,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749457,"2023-07-08 20:17:44Z",72.86,69,30.005,29.997,71.60,72,354,0.00,1.57,10.74,2.06,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.7,2.53,0,0,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749474,"2023-07-08 20:18:01Z",72.86,69,30.005,29.997,71.60,72,3,1.12,1.57,10.74,2.06,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.7,2.53,1.8,0.5,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749491,"2023-07-08 20:18:18Z",72.68,69,30.008,30.000,71.60,72,356,0.00,1.57,10.74,1.99,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.6,2.53,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749508,"2023-07-08 20:18:35Z",72.68,69,30.008,30.000,71.60,73,20,1.12,1.57,10.74,1.99,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,22,22.6,2.53,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749525,"2023-07-08 20:18:52Z",72.68,69,30.008,30.000,71.42,73,27,0.00,1.57,10.74,1.92,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.9,22.6,2.53,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749542,"2023-07-08 20:19:09Z",72.68,69,30.008,30.000,71.42,73,34,0.00,1.57,10.74,1.92,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.9,22.6,2.53,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749559,"2023-07-08 20:19:26Z",72.68,69,30.011,30.002,71.42,73,37,0.00,1.57,10.74,1.85,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.9,22.6,2.53,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749576,"2023-07-08 20:19:43Z",72.68,69,30.011,30.002,71.42,73,39,1.12,1.57,10.74,1.85,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.9,22.6,2.53,1.8,0.5,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749593,"2023-07-08 20:20:00Z",72.68,69,30.011,30.002,71.42,73,21,0.00,1.57,10.74,1.78,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.9,22.6,2.53,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749610,"2023-07-08 20:20:17Z",72.68,69,30.011,30.002,71.42,73,19,1.34,2.01,10.74,1.78,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.9,22.6,3.23,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749627,"2023-07-08 20:20:34Z",72.68,69,30.011,30.002,71.42,73,30,0.00,2.01,10.74,1.78,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.9,22.6,3.23,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749644,"2023-07-08 20:20:51Z",72.68,69,30.011,30.002,71.24,73,4,0.00,2.01,10.74,1.70,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.8,22.6,3.23,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749661,"2023-07-08 20:21:08Z",72.68,69,30.011,30.002,71.24,73,44,0.00,2.01,10.74,1.70,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.8,22.6,3.23,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749678,"2023-07-08 20:21:25Z",72.86,69,30.011,30.002,71.24,73,316,0.00,2.01,10.74,1.63,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.8,22.7,3.23,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749696,"2023-07-08 20:21:43Z",72.86,69,30.011,30.002,71.24,73,41,0.00,2.01,10.74,1.63,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.8,22.7,3.23,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749712,"2023-07-08 20:21:59Z",72.86,69,30.011,30.002,71.24,73,28,1.12,2.01,10.74,1.63,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.8,22.7,3.23,1.8,0.5,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749729,"2023-07-08 20:22:16Z",72.86,69,30.008,30.000,71.24,73,31,1.12,2.01,10.74,1.56,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.8,22.7,3.23,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749746,"2023-07-08 20:22:33Z",72.86,69,30.008,30.000,71.24,73,7,1.12,1.57,10.74,1.56,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.8,22.7,2.53,1.8,0.5,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749763,"2023-07-08 20:22:50Z",72.86,69,30.008,30.000,71.06,73,340,0.00,1.57,10.74,1.49,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,2.53,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749780,"2023-07-08 20:23:07Z",72.86,69,30.008,30.000,71.06,73,337,0.00,2.24,10.74,1.49,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,3.6,0,0,0,18.21,20.09,331.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749797,"2023-07-08 20:23:24Z",72.86,69,30.014,30.005,71.06,73,336,0.00,2.24,10.74,1.49,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,3.6,0,0,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749814,"2023-07-08 20:23:41Z",72.86,69,30.014,30.005,71.06,73,117,0.00,2.24,10.74,1.42,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,3.6,0,0,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749831,"2023-07-08 20:23:58Z",72.86,69,30.014,30.005,71.06,73,117,0.00,2.24,10.74,1.42,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,6.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,3.6,0,0,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749848,"2023-07-08 20:24:15Z",72.86,69,30.020,30.011,71.06,73,7,0.00,2.24,10.74,1.42,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,3.6,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749865,"2023-07-08 20:24:32Z",72.86,69,30.020,30.011,71.06,73,14,0.00,2.24,10.74,1.35,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,3.6,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749882,"2023-07-08 20:24:49Z",72.86,69,30.020,30.011,71.06,73,25,0.00,2.24,10.74,1.35,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,3.6,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749899,"2023-07-08 20:25:06Z",72.86,69,30.020,30.011,71.06,73,15,0.00,1.34,10.74,1.35,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.7,22.7,2.16,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749916,"2023-07-08 20:25:23Z",72.86,69,30.014,30.005,70.88,73,15,0.00,1.34,10.74,1.28,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22.7,2.16,0,0,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749933,"2023-07-08 20:25:40Z",72.86,69,30.014,30.005,70.88,73,13,0.00,1.34,10.74,1.28,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22.7,2.16,0,0,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749950,"2023-07-08 20:25:57Z",72.86,69,30.014,30.005,70.88,73,31,0.00,1.34,10.74,1.28,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22.7,2.16,0,0,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749967,"2023-07-08 20:26:14Z",72.86,69,30.020,30.011,70.88,73,37,0.00,1.34,10.74,1.21,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22.7,2.16,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,749984,"2023-07-08 20:26:31Z",72.86,69,30.020,30.011,70.88,73,38,0.00,1.34,10.74,1.21,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22.7,2.16,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750001,"2023-07-08 20:26:48Z",72.86,69,30.020,30.011,70.88,73,39,0.00,1.34,10.74,1.21,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22.7,2.16,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,750018,"2023-07-08 20:27:05Z",72.86,69,30.020,30.011,70.88,73,43,1.12,1.34,10.74,1.21,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.6,22.7,2.16,1.8,0.5,0,18.21,20.09,331.6,0,1016.29,1016.59
