PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437790,"2023-01-16 17:34:53Z",68.18,63,29.131,29.122,32.18,88,316,6.04,10.74,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.1,17.28,9.72,2.7,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437807,"2023-01-16 17:35:10Z",68.18,63,29.131,29.122,32.18,88,305,2.46,10.74,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.1,17.28,3.96,1.1,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437824,"2023-01-16 17:35:27Z",68.18,63,29.131,29.122,32.18,88,302,6.04,10.74,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.1,17.28,9.72,2.7,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437841,"2023-01-16 17:35:44Z",68.18,63,29.131,29.122,32.18,88,277,2.46,10.74,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.1,17.28,3.96,1.1,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437858,"2023-01-16 17:36:01Z",68.18,63,29.134,29.125,32.18,88,304,3.80,9.39,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.1,15.11,6.12,1.7,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437875,"2023-01-16 17:36:18Z",68.18,63,29.134,29.125,32.18,88,294,4.70,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.1,25.93,7.56,2.1,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437892,"2023-01-16 17:36:35Z",68.18,63,29.134,29.125,32.18,88,312,5.59,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.1,25.93,9,2.5,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437909,"2023-01-16 17:36:52Z",68.36,63,29.128,29.120,32.18,88,282,4.25,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,25.93,6.84,1.9,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437926,"2023-01-16 17:37:09Z",68.36,63,29.128,29.120,32.18,88,273,3.36,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,25.93,5.41,1.5,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437943,"2023-01-16 17:37:26Z",68.36,63,29.128,29.120,32.18,88,302,2.68,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,25.93,4.31,1.2,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437960,"2023-01-16 17:37:43Z",68.36,63,29.128,29.120,32.18,88,291,2.91,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,25.93,4.68,1.3,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437977,"2023-01-16 17:38:00Z",68.36,63,29.131,29.122,32.18,88,312,3.80,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,25.93,6.12,1.7,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,437994,"2023-01-16 17:38:17Z",68.36,63,29.131,29.122,32.18,88,296,3.13,16.11,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,64.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,25.93,5.04,1.4,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438011,"2023-01-16 17:38:34Z",68.36,63,29.131,29.122,32.18,88,258,2.01,8.72,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,65.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,14.03,3.23,0.9,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438028,"2023-01-16 17:38:51Z",68.36,63,29.137,29.128,32.18,88,304,2.68,8.72,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,65.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,14.03,4.31,1.2,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438045,"2023-01-16 17:39:08Z",68.36,63,29.137,29.128,32.18,88,262,2.46,6.71,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,65.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,20.2,10.8,3.96,1.1,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438062,"2023-01-16 17:39:25Z",68.36,63,29.137,29.128,32.00,88,280,3.58,6.71,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,65.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,10.8,5.76,1.6,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438079,"2023-01-16 17:39:42Z",68.36,63,29.137,29.128,32.00,88,319,4.03,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,65.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,16.91,6.49,1.8,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438096,"2023-01-16 17:39:59Z",68.36,63,29.131,29.122,32.00,88,284,4.25,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,65.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,16.91,6.84,1.9,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438113,"2023-01-16 17:40:16Z",68.36,63,29.131,29.122,32.00,88,309,5.82,11.18,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,17.99,9.37,2.6,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438130,"2023-01-16 17:40:33Z",68.36,63,29.131,29.122,32.00,88,302,4.92,11.18,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,17.99,7.92,2.2,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438147,"2023-01-16 17:40:50Z",68.36,63,29.128,29.120,32.00,88,281,3.36,11.18,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,17.99,5.41,1.5,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438164,"2023-01-16 17:41:07Z",68.36,63,29.128,29.120,32.00,88,290,4.25,11.18,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,17.99,6.84,1.9,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438181,"2023-01-16 17:41:24Z",68.36,63,29.128,29.120,32.00,88,286,7.16,11.18,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,17.99,11.52,3.2,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438198,"2023-01-16 17:41:41Z",68.36,63,29.128,29.120,32.00,88,293,4.47,11.18,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,17.99,7.19,2,0,0,53.49,53.49,0,986.12,986.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438215,"2023-01-16 17:41:58Z",68.36,63,29.131,29.122,32.00,88,305,4.47,7.83,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,12.6,7.19,2,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438232,"2023-01-16 17:42:15Z",68.36,63,29.131,29.122,32.00,88,292,6.26,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,14.4,10.07,2.8,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438249,"2023-01-16 17:42:32Z",68.36,63,29.131,29.122,32.00,88,287,2.46,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.2,14.4,3.96,1.1,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438266,"2023-01-16 17:42:49Z",68.54,62,29.134,29.125,32.00,88,298,4.25,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,14.4,6.84,1.9,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438283,"2023-01-16 17:43:06Z",68.54,62,29.134,29.125,32.00,88,298,4.92,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,14.4,7.92,2.2,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438300,"2023-01-16 17:43:23Z",68.54,62,29.134,29.125,32.00,88,244,2.01,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,14.4,3.23,0.9,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438317,"2023-01-16 17:43:40Z",68.54,62,29.134,29.125,32.00,88,310,3.58,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,14.4,5.76,1.6,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438334,"2023-01-16 17:43:57Z",68.54,62,29.134,29.125,32.00,88,281,3.13,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,14.4,5.04,1.4,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438351,"2023-01-16 17:44:14Z",68.54,62,29.134,29.125,32.00,88,293,1.57,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,14.4,2.53,0.7,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438368,"2023-01-16 17:44:31Z",68.54,62,29.134,29.125,32.00,88,301,2.91,8.50,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,13.68,4.68,1.3,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438385,"2023-01-16 17:44:48Z",68.54,62,29.134,29.125,32.00,88,294,4.70,8.50,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,13.68,7.56,2.1,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438402,"2023-01-16 17:45:05Z",68.54,62,29.134,29.125,32.00,88,225,1.12,7.16,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,11.52,1.8,0.5,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438419,"2023-01-16 17:45:22Z",68.54,62,29.134,29.125,32.00,88,293,5.14,9.62,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,15.48,8.27,2.3,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438436,"2023-01-16 17:45:39Z",68.54,62,29.134,29.125,32.00,88,250,1.57,9.62,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,20.3,15.48,2.53,0.7,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438453,"2023-01-16 17:45:56Z",68.54,62,29.131,29.122,31.82,89,314,3.13,9.62,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,15.48,5.04,1.4,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438470,"2023-01-16 17:46:13Z",68.54,62,29.131,29.122,31.82,89,301,4.03,9.62,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,15.48,6.49,1.8,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438487,"2023-01-16 17:46:30Z",68.54,62,29.131,29.122,31.82,89,297,5.14,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,16.91,8.27,2.3,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438504,"2023-01-16 17:46:47Z",68.54,62,29.131,29.122,31.82,89,264,0.00,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,16.91,0,0,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438521,"2023-01-16 17:47:04Z",68.54,62,29.134,29.125,31.82,89,290,0.00,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,16.91,0,0,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438538,"2023-01-16 17:47:21Z",68.54,62,29.134,29.125,31.82,89,296,4.03,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,16.91,6.49,1.8,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438555,"2023-01-16 17:47:38Z",68.54,62,29.134,29.125,31.82,89,257,4.03,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,16.91,6.49,1.8,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438572,"2023-01-16 17:47:55Z",68.54,62,29.131,29.122,31.82,89,289,4.92,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,16.91,7.92,2.2,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438589,"2023-01-16 17:48:12Z",68.54,62,29.131,29.122,31.82,89,297,4.03,10.51,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,16.91,6.49,1.8,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438606,"2023-01-16 17:48:29Z",68.54,62,29.131,29.122,31.82,89,295,7.16,7.16,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,11.52,11.52,3.2,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438623,"2023-01-16 17:48:46Z",68.54,62,29.131,29.122,31.82,89,276,3.80,7.16,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.3,11.52,6.12,1.7,0,0,53.49,53.49,0,986.18,986.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438640,"2023-01-16 17:49:03Z",68.36,62,29.137,29.128,31.82,89,314,4.25,7.16,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.2,11.52,6.84,1.9,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438657,"2023-01-16 17:49:20Z",68.36,62,29.137,29.128,31.82,89,277,3.58,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.2,14.4,5.76,1.6,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438674,"2023-01-16 17:49:37Z",68.36,62,29.137,29.128,31.82,89,306,2.24,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.2,14.4,3.6,1,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438691,"2023-01-16 17:49:54Z",68.36,62,29.134,29.125,31.82,89,295,2.91,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,41.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.2,14.4,4.68,1.3,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438708,"2023-01-16 17:50:11Z",68.36,62,29.134,29.125,31.82,89,296,2.68,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.2,14.4,4.31,1.2,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438725,"2023-01-16 17:50:28Z",68.36,62,29.134,29.125,31.82,89,283,1.57,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,20.2,14.4,2.53,0.7,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438742,"2023-01-16 17:50:45Z",68.36,62,29.134,29.125,31.64,89,266,4.47,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,14.4,7.19,2,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438759,"2023-01-16 17:51:02Z",68.36,62,29.137,29.128,31.64,89,312,2.68,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,14.4,4.31,1.2,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438776,"2023-01-16 17:51:19Z",68.36,62,29.137,29.128,31.64,89,288,3.80,8.95,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,14.4,6.12,1.7,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438793,"2023-01-16 17:51:36Z",68.36,62,29.137,29.128,31.64,89,264,2.01,8.50,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,13.68,3.23,0.9,0,0,53.49,53.49,0,986.39,986.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438810,"2023-01-16 17:51:53Z",68.36,62,29.134,29.125,31.64,89,298,2.46,8.50,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,13.68,3.96,1.1,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438827,"2023-01-16 17:52:10Z",68.36,62,29.134,29.125,31.64,89,282,2.46,7.38,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,11.88,3.96,1.1,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438844,"2023-01-16 17:52:27Z",68.36,62,29.134,29.125,31.64,89,285,5.14,9.84,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,15.84,8.27,2.3,0,0,53.49,53.49,0,986.29,986.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,438861,"2023-01-16 17:52:44Z",68.36,62,29.134,29.125,31.64,89,317,3.58,9.84,35.34,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,34.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,20.2,15.84,5.76,1.6,0,0,53.49,53.49,0,986.29,986.59
