PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008185,22516,"2024-02-28 20:42:32Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,21.0,36.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008202,22516,"2024-02-28 20:42:49Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008219,22516,"2024-02-28 20:43:06Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008236,22516,"2024-02-28 20:43:23Z",63.68,74,29.843,29.834,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008253,22516,"2024-02-28 20:43:40Z",63.68,74,29.843,29.834,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008270,22516,"2024-02-28 20:43:57Z",63.68,74,29.843,29.834,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008287,22516,"2024-02-28 20:44:14Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008304,22516,"2024-02-28 20:44:31Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008321,22516,"2024-02-28 20:44:48Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008338,20908,"2024-02-28 20:45:05Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008355,22516,"2024-02-28 20:45:22Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008372,22516,"2024-02-28 20:45:39Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008389,22516,"2024-02-28 20:45:56Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008406,22516,"2024-02-28 20:46:13Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008424,22516,"2024-02-28 20:46:31Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008440,22516,"2024-02-28 20:46:47Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008457,22516,"2024-02-28 20:47:04Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008474,22556,"2024-02-28 20:47:21Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008491,22556,"2024-02-28 20:47:38Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008508,22556,"2024-02-28 20:47:55Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008525,22556,"2024-02-28 20:48:12Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008542,22556,"2024-02-28 20:48:29Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008559,22556,"2024-02-28 20:48:46Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008576,22556,"2024-02-28 20:49:03Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008593,22556,"2024-02-28 20:49:20Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008610,22556,"2024-02-28 20:49:37Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008627,22556,"2024-02-28 20:49:54Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008644,22556,"2024-02-28 20:50:11Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008661,22556,"2024-02-28 20:50:28Z",63.50,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008678,22412,"2024-02-28 20:50:45Z",63.50,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008695,22556,"2024-02-28 20:51:02Z",63.50,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008712,22556,"2024-02-28 20:51:19Z",63.50,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008729,22556,"2024-02-28 20:51:36Z",63.50,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008746,22556,"2024-02-28 20:51:53Z",63.50,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008763,22556,"2024-02-28 20:52:10Z",63.50,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008780,22556,"2024-02-28 20:52:27Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008797,22412,"2024-02-28 20:52:44Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,27.0,36.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008814,22556,"2024-02-28 20:53:01Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008831,22556,"2024-02-28 20:53:18Z",63.50,74,29.843,29.834,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008848,22556,"2024-02-28 20:53:35Z",63.50,74,29.843,29.834,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008865,22556,"2024-02-28 20:53:52Z",63.50,74,29.843,29.834,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008882,22556,"2024-02-28 20:54:09Z",63.50,74,29.843,29.834,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008899,22556,"2024-02-28 20:54:26Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008916,22556,"2024-02-28 20:54:43Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008933,22412,"2024-02-28 20:55:00Z",63.50,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008950,22556,"2024-02-28 20:55:17Z",63.50,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008967,22556,"2024-02-28 20:55:34Z",63.50,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2008984,22412,"2024-02-28 20:55:51Z",63.50,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009001,22556,"2024-02-28 20:56:08Z",63.50,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009018,22556,"2024-02-28 20:56:25Z",63.68,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009035,22412,"2024-02-28 20:56:42Z",63.68,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009052,22556,"2024-02-28 20:56:59Z",63.68,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009069,22556,"2024-02-28 20:57:16Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009086,22556,"2024-02-28 20:57:33Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009103,22556,"2024-02-28 20:57:50Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009120,22556,"2024-02-28 20:58:07Z",63.68,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009137,22556,"2024-02-28 20:58:24Z",63.68,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009154,22556,"2024-02-28 20:58:41Z",63.68,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009171,22556,"2024-02-28 20:58:58Z",63.68,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009188,22412,"2024-02-28 20:59:15Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009205,22556,"2024-02-28 20:59:32Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009222,22412,"2024-02-28 20:59:49Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009239,22412,"2024-02-28 21:00:06Z",63.68,74,29.840,29.831,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009256,22556,"2024-02-28 21:00:23Z",63.86,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009273,22556,"2024-02-28 21:00:40Z",63.86,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009290,22556,"2024-02-28 21:00:57Z",63.86,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009307,22556,"2024-02-28 21:01:14Z",63.86,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009324,20948,"2024-02-28 21:01:31Z",63.86,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009341,22556,"2024-02-28 21:01:48Z",63.86,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009358,22556,"2024-02-28 21:02:05Z",63.86,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009375,22556,"2024-02-28 21:02:22Z",63.86,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009392,22556,"2024-02-28 21:02:39Z",63.86,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,35.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009409,22556,"2024-02-28 21:02:56Z",63.86,74,29.834,29.825,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,36.0,37.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009426,22412,"2024-02-28 21:03:13Z",63.86,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,36.0,37.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009443,22556,"2024-02-28 21:03:30Z",63.86,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,36.0,37.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009461,22556,"2024-02-28 21:03:48Z",63.86,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,36.0,37.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009477,22556,"2024-02-28 21:04:04Z",63.86,74,29.837,29.828,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,36.0,37.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2009494,22556,"2024-02-28 21:04:21Z",63.86,74,29.831,29.822,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,36.0,37.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1009.89,1010.19
