PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299634,"2023-04-04 15:55:43Z",62.78,67,30.289,30.280,55.22,48,177,2.68,7.83,15.43,310.99,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.9,17.1,12.6,4.31,1.2,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299651,"2023-04-04 15:56:00Z",62.78,67,30.289,30.280,55.22,48,104,2.91,6.93,15.43,309.85,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.9,17.1,11.15,4.68,1.3,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299668,"2023-04-04 15:56:17Z",62.78,67,30.289,30.280,55.22,47,106,1.57,6.93,15.43,309.49,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.9,17.1,11.15,2.53,0.7,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299685,"2023-04-04 15:56:34Z",62.78,67,30.286,30.277,55.22,47,173,4.47,6.93,15.43,308.86,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.9,17.1,11.15,7.19,2,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299702,"2023-04-04 15:56:51Z",62.78,67,30.286,30.277,55.22,47,213,2.24,6.93,15.43,308.00,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.9,17.1,11.15,3.6,1,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299719,"2023-04-04 15:57:08Z",62.78,67,30.286,30.277,55.04,47,174,2.46,6.93,15.43,307.72,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.8,17.1,11.15,3.96,1.1,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299736,"2023-04-04 15:57:25Z",62.78,67,30.286,30.277,55.04,48,128,3.80,6.93,15.43,306.94,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.8,17.1,11.15,6.12,1.7,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299753,"2023-04-04 15:57:42Z",62.96,67,30.289,30.280,55.04,47,164,5.14,6.93,15.43,306.58,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.8,17.2,11.15,8.27,2.3,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299770,"2023-04-04 15:57:59Z",62.96,67,30.289,30.280,55.04,48,117,4.03,6.93,15.43,304.95,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.8,17.2,11.15,6.49,1.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299787,"2023-04-04 15:58:16Z",62.96,67,30.289,30.280,54.86,48,103,4.25,7.61,15.43,304.45,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.7,17.2,12.25,6.84,1.9,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299804,"2023-04-04 15:58:33Z",62.96,67,30.289,30.280,54.68,47,162,7.16,8.72,15.43,303.67,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.6,17.2,14.03,11.52,3.2,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299821,"2023-04-04 15:58:50Z",62.78,67,30.292,30.283,54.50,48,112,3.80,8.72,15.43,302.32,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,14.03,6.12,1.7,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299838,"2023-04-04 15:59:07Z",62.78,67,30.292,30.283,54.32,48,128,3.13,8.72,15.43,301.33,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,14.03,5.04,1.4,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299855,"2023-04-04 15:59:24Z",62.78,67,30.292,30.283,54.32,47,117,5.37,8.72,15.43,285.20,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,14.03,8.64,2.4,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299872,"2023-04-04 15:59:41Z",62.78,67,30.289,30.280,54.32,48,121,3.80,8.72,15.43,299.34,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,14.03,6.12,1.7,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299889,"2023-04-04 15:59:58Z",62.78,67,30.289,30.280,54.14,48,91,3.80,8.72,15.43,298.27,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,14.03,6.12,1.7,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299906,"2023-04-04 16:00:15Z",62.78,67,30.289,30.280,54.14,48,160,1.79,8.72,15.43,297.63,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,14.03,2.88,0.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299923,"2023-04-04 16:00:32Z",62.78,67,30.289,30.280,54.14,48,118,2.46,8.72,15.43,296.92,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,14.03,3.96,1.1,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299940,"2023-04-04 16:00:49Z",62.78,67,30.286,30.277,54.14,49,56,2.68,6.93,15.43,295.57,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,8.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,11.15,4.31,1.2,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299957,"2023-04-04 16:01:06Z",62.78,67,30.286,30.277,54.32,49,121,1.79,6.93,15.43,294.79,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,11.15,2.88,0.8,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299974,"2023-04-04 16:01:23Z",62.78,67,30.286,30.277,54.32,47,157,6.93,7.38,15.43,293.37,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,11.88,11.15,3.1,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1299991,"2023-04-04 16:01:40Z",62.78,67,30.295,30.286,54.32,47,131,2.91,7.38,15.43,292.66,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,11.88,4.68,1.3,0,0,4.5,167.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300008,"2023-04-04 16:01:57Z",62.78,67,30.295,30.286,54.32,48,100,5.37,7.38,15.43,291.24,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,11.88,8.64,2.4,0,0,4.5,167.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300025,"2023-04-04 16:02:14Z",62.78,67,30.295,30.286,54.32,48,153,5.37,7.38,15.43,291.10,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,11.88,8.64,2.4,0,0,4.5,167.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300042,"2023-04-04 16:02:31Z",62.78,67,30.295,30.286,54.14,48,109,3.58,7.61,15.43,290.53,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,12.25,5.76,1.6,0,0,4.5,167.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300059,"2023-04-04 16:02:48Z",62.78,67,30.292,30.283,54.32,48,136,3.13,7.61,15.43,290.10,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,12.25,5.04,1.4,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300076,"2023-04-04 16:03:05Z",62.78,67,30.292,30.283,54.32,48,75,1.34,7.61,15.43,290.10,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,12.25,2.16,0.6,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300093,"2023-04-04 16:03:22Z",62.78,67,30.292,30.283,54.32,48,180,2.46,7.61,15.43,289.96,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,12.25,3.96,1.1,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300110,"2023-04-04 16:03:39Z",62.78,67,30.292,30.283,54.50,48,156,1.57,7.61,15.43,289.75,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,12.25,2.53,0.7,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300127,"2023-04-04 16:03:56Z",62.78,67,30.292,30.283,54.50,48,214,1.57,7.61,15.43,289.18,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,12.25,2.53,0.7,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300144,"2023-04-04 16:04:13Z",62.78,67,30.292,30.283,54.50,48,41,2.24,7.61,15.43,288.68,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,12.25,3.6,1,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300161,"2023-04-04 16:04:30Z",62.78,67,30.292,30.283,54.50,48,250,2.01,6.26,15.43,287.47,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,10.07,3.23,0.9,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300178,"2023-04-04 16:04:47Z",62.78,67,30.286,30.277,54.50,47,169,4.03,4.92,15.43,286.12,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,7.92,6.49,1.8,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300195,"2023-04-04 16:05:04Z",62.78,67,30.286,30.277,54.50,47,198,4.47,5.82,15.43,284.56,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.2,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,9.37,7.19,2,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300212,"2023-04-04 16:05:21Z",62.78,67,30.286,30.277,54.50,47,160,2.24,6.26,15.43,283.50,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,10.07,3.6,1,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300230,"2023-04-04 16:05:39Z",62.78,67,30.289,30.280,54.50,47,121,4.03,6.26,15.43,282.72,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,10.07,6.49,1.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300246,"2023-04-04 16:05:55Z",62.78,67,30.289,30.280,54.32,47,93,5.82,6.26,15.43,281.65,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,10.07,9.37,2.6,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300263,"2023-04-04 16:06:12Z",62.78,67,30.289,30.280,54.32,48,153,1.79,6.26,15.43,281.22,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,10.07,2.88,0.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300280,"2023-04-04 16:06:29Z",62.78,67,30.289,30.280,54.32,47,128,1.34,6.26,15.43,280.58,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,10.07,2.16,0.6,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300297,"2023-04-04 16:06:46Z",62.78,67,30.286,30.277,54.32,48,96,1.12,6.26,15.43,278.95,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,10.07,1.8,0.5,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300314,"2023-04-04 16:07:03Z",62.78,67,30.286,30.277,54.32,48,158,1.57,6.26,15.43,278.74,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,10.07,2.53,0.7,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300331,"2023-04-04 16:07:20Z",62.78,67,30.286,30.277,54.32,48,98,2.68,6.04,15.43,277.25,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,9.72,4.31,1.2,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300348,"2023-04-04 16:07:37Z",62.78,67,30.286,30.277,54.50,48,117,2.68,6.04,15.43,277.17,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,9.72,4.31,1.2,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300366,"2023-04-04 16:07:55Z",62.78,67,30.286,30.277,54.50,48,133,4.47,8.28,15.43,276.11,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.5,17.1,13.33,7.19,2,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300382,"2023-04-04 16:08:11Z",62.78,67,30.286,30.277,54.32,47,132,5.14,8.28,15.43,273.62,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,13.33,8.27,2.3,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300399,"2023-04-04 16:08:28Z",62.78,67,30.286,30.277,54.32,48,92,4.25,8.28,15.43,273.62,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.4,17.1,13.33,6.84,1.9,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300416,"2023-04-04 16:08:45Z",62.78,67,30.289,30.280,54.14,48,145,3.80,8.28,15.43,272.49,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,13.33,6.12,1.7,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300433,"2023-04-04 16:09:02Z",62.78,67,30.289,30.280,54.14,49,179,1.34,8.28,15.43,272.42,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,13.33,2.16,0.6,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300450,"2023-04-04 16:09:19Z",62.78,67,30.289,30.280,54.14,49,101,3.58,8.28,15.43,272.49,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,13.33,5.76,1.6,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300467,"2023-04-04 16:09:36Z",62.78,67,30.289,30.280,54.14,49,149,6.04,8.28,15.43,272.49,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,13.33,9.72,2.7,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300484,"2023-04-04 16:09:53Z",62.78,67,30.289,30.280,54.14,49,147,3.58,8.28,15.43,272.49,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,13.33,5.76,1.6,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300501,"2023-04-04 16:10:10Z",62.78,67,30.289,30.280,54.14,48,175,4.03,8.28,15.43,272.20,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,13.33,6.49,1.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300518,"2023-04-04 16:10:27Z",62.78,67,30.289,30.280,53.96,48,136,4.92,9.17,15.43,271.56,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.2,17.1,14.76,7.92,2.2,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300535,"2023-04-04 16:10:44Z",62.78,67,30.286,30.277,53.78,49,160,2.91,9.17,15.43,270.99,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,7.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.1,17.1,14.76,4.68,1.3,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300552,"2023-04-04 16:11:01Z",62.78,67,30.286,30.277,53.78,49,116,4.92,9.17,15.43,270.57,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.1,17.1,14.76,7.92,2.2,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300569,"2023-04-04 16:11:18Z",62.78,67,30.286,30.277,53.78,49,151,2.24,9.17,15.43,269.93,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.1,17.1,14.76,3.6,1,0,0,4.5,167.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300586,"2023-04-04 16:11:35Z",62.78,68,30.289,30.280,53.96,48,142,1.79,9.17,15.43,269.22,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.2,17.1,14.76,2.88,0.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300603,"2023-04-04 16:11:52Z",62.78,68,30.289,30.280,53.96,49,114,2.68,9.17,15.43,268.72,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.2,17.1,14.76,4.31,1.2,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300620,"2023-04-04 16:12:09Z",62.78,68,30.289,30.280,53.96,48,140,1.79,9.17,15.43,267.80,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.2,17.1,14.76,2.88,0.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300637,"2023-04-04 16:12:26Z",62.78,68,30.289,30.280,53.96,49,221,1.79,6.93,15.43,266.87,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.2,17.1,11.15,2.88,0.8,0,0,4.5,167.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300654,"2023-04-04 16:12:43Z",62.78,68,30.292,30.283,54.14,49,72,2.24,6.93,15.43,265.52,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,11.15,3.6,1,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300671,"2023-04-04 16:13:00Z",62.78,68,30.292,30.283,54.14,48,201,1.79,6.93,15.43,264.60,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,11.15,2.88,0.8,0,0,4.5,167.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1300688,"2023-04-04 16:13:17Z",62.78,68,30.292,30.283,54.14,48,111,4.92,5.82,15.43,263.89,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,4.0,4.3,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,12.3,17.1,9.37,7.92,2.2,0,0,4.5,167.59,0,1025.5,1025.8
