PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493781,"2022-08-01 20:42:51Z",73.76,64,30.011,30.002,68.72,75,121,1.79,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9.37,2.88,0.8,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493798,"2022-08-01 20:43:08Z",73.76,64,30.011,30.002,68.72,75,152,1.57,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9.37,2.53,0.7,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493815,"2022-08-01 20:43:25Z",73.76,64,30.011,30.002,68.72,75,173,2.24,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9.37,3.6,1,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493832,"2022-08-01 20:43:42Z",73.76,65,30.014,30.005,68.72,75,108,1.12,5.82,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9.37,1.8,0.5,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493849,"2022-08-01 20:43:59Z",73.76,65,30.014,30.005,68.72,75,163,2.46,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,11.15,3.96,1.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493866,"2022-08-01 20:44:16Z",73.76,65,30.014,30.005,68.72,75,181,4.70,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,14.4,7.56,2.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493883,"2022-08-01 20:44:33Z",73.76,65,30.014,30.005,68.72,75,167,3.13,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,14.4,5.04,1.4,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493900,"2022-08-01 20:44:50Z",73.76,65,30.011,30.002,68.72,75,132,2.24,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,14.4,3.6,1,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493917,"2022-08-01 20:45:07Z",73.76,65,30.011,30.002,68.72,75,152,1.79,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,14.4,2.88,0.8,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493934,"2022-08-01 20:45:24Z",73.76,65,30.011,30.002,68.72,75,121,2.01,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,14.4,3.23,0.9,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493951,"2022-08-01 20:45:41Z",73.76,65,30.014,30.005,68.72,75,126,2.46,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,14.4,3.96,1.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493968,"2022-08-01 20:45:58Z",73.76,65,30.014,30.005,68.72,75,154,3.58,8.95,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,14.4,5.76,1.6,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,493985,"2022-08-01 20:46:15Z",73.76,65,30.014,30.005,68.72,76,175,0.00,4.92,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,7.92,0,0,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494002,"2022-08-01 20:46:32Z",73.76,65,30.014,30.005,68.72,76,115,2.68,4.92,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,7.92,4.31,1.2,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494019,"2022-08-01 20:46:49Z",73.76,65,30.011,30.002,68.72,76,197,3.36,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9,5.41,1.5,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494036,"2022-08-01 20:47:06Z",73.76,65,30.011,30.002,68.72,76,175,1.79,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9,2.88,0.8,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494053,"2022-08-01 20:47:23Z",73.76,65,30.011,30.002,68.72,76,138,1.79,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9,2.88,0.8,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494071,"2022-08-01 20:47:41Z",73.76,65,30.014,30.005,68.72,76,152,4.70,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.2,9,7.56,2.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494087,"2022-08-01 20:47:57Z",73.76,65,30.014,30.005,68.54,76,147,2.24,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,9,3.6,1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494104,"2022-08-01 20:48:14Z",73.76,65,30.014,30.005,68.54,76,152,2.46,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,9,3.96,1.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494121,"2022-08-01 20:48:31Z",73.76,65,30.014,30.005,68.54,76,165,2.24,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,9,3.6,1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494138,"2022-08-01 20:48:48Z",73.76,65,30.011,30.002,68.54,76,122,2.68,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,4.31,1.2,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494155,"2022-08-01 20:49:05Z",73.76,65,30.011,30.002,68.54,76,125,1.12,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,1.8,0.5,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494172,"2022-08-01 20:49:22Z",73.76,65,30.011,30.002,68.54,76,138,2.91,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,4.68,1.3,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494189,"2022-08-01 20:49:39Z",73.58,65,30.014,30.005,68.54,76,116,2.46,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,8.64,3.96,1.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494206,"2022-08-01 20:49:56Z",73.58,65,30.014,30.005,68.54,76,135,2.24,4.47,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,7.19,3.6,1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494223,"2022-08-01 20:50:13Z",73.58,65,30.014,30.005,68.54,76,146,1.57,4.47,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,7.19,2.53,0.7,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494242,"2022-08-01 20:50:32Z",73.58,65,30.014,30.005,68.54,76,119,2.46,4.25,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,6.84,3.96,1.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494257,"2022-08-01 20:50:47Z",73.76,65,30.011,30.002,68.54,76,128,2.68,4.25,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,6.84,4.31,1.2,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494274,"2022-08-01 20:51:04Z",73.76,65,30.011,30.002,68.54,76,149,3.13,5.14,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.27,5.04,1.4,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494291,"2022-08-01 20:51:21Z",73.76,65,30.011,30.002,68.54,76,143,4.47,5.14,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.27,7.19,2,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494308,"2022-08-01 20:51:38Z",73.76,65,30.014,30.005,68.54,76,156,3.36,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,5.41,1.5,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494325,"2022-08-01 20:51:55Z",73.76,65,30.014,30.005,68.54,76,142,1.79,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,2.88,0.8,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494342,"2022-08-01 20:52:12Z",73.76,65,30.014,30.005,68.54,76,152,2.01,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,3.23,0.9,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494359,"2022-08-01 20:52:29Z",73.76,65,30.014,30.005,68.54,76,96,1.57,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,2.53,0.7,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494376,"2022-08-01 20:52:46Z",73.76,65,30.017,30.008,68.54,76,156,3.13,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,5.04,1.4,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494394,"2022-08-01 20:53:04Z",73.76,65,30.017,30.008,68.54,76,147,1.34,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,2.16,0.6,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494410,"2022-08-01 20:53:20Z",73.76,65,30.017,30.008,68.54,76,84,2.24,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,8.64,3.6,1,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494428,"2022-08-01 20:53:38Z",73.58,65,30.014,30.005,68.54,76,95,2.91,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,8.64,4.68,1.3,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494444,"2022-08-01 20:53:54Z",73.58,65,30.014,30.005,68.54,76,101,1.79,4.25,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,6.84,2.88,0.8,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494461,"2022-08-01 20:54:11Z",73.58,65,30.014,30.005,68.54,76,113,1.79,4.25,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,6.84,2.88,0.8,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494478,"2022-08-01 20:54:28Z",73.58,65,30.014,30.005,68.54,76,127,3.13,4.25,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.1,6.84,5.04,1.4,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494495,"2022-08-01 20:54:45Z",73.76,65,30.011,30.002,68.54,76,167,2.01,4.25,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.2,6.84,3.23,0.9,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494512,"2022-08-01 20:55:02Z",73.76,65,30.011,30.002,68.36,76,142,3.58,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,5.76,1.6,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494529,"2022-08-01 20:55:19Z",73.76,65,30.011,30.002,68.36,76,151,3.80,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,6.12,1.7,0,0,0,231.19,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494546,"2022-08-01 20:55:36Z",73.76,65,30.017,30.008,68.36,76,142,2.91,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,4.68,1.3,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494565,"2022-08-01 20:55:55Z",73.76,65,30.017,30.008,68.36,76,142,3.13,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,5.04,1.4,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494581,"2022-08-01 20:56:11Z",73.76,65,30.017,30.008,68.36,76,139,0.00,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,0,0,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494597,"2022-08-01 20:56:27Z",73.76,65,30.017,30.008,68.36,76,110,1.12,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,1.8,0.5,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494614,"2022-08-01 20:56:44Z",73.76,65,30.014,30.005,68.36,76,123,1.34,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,2.16,0.6,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494631,"2022-08-01 20:57:01Z",73.76,65,30.014,30.005,68.36,76,147,1.12,6.93,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,11.15,1.8,0.5,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494648,"2022-08-01 20:57:18Z",73.76,65,30.014,30.005,68.36,76,153,4.70,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,9,7.56,2.1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494666,"2022-08-01 20:57:36Z",73.58,65,30.014,30.005,68.36,76,114,1.34,5.59,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.1,9,2.16,0.6,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494682,"2022-08-01 20:57:52Z",73.58,65,30.014,30.005,68.36,76,150,1.34,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.1,8.64,2.16,0.6,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494699,"2022-08-01 20:58:09Z",73.58,65,30.014,30.005,68.36,76,108,1.79,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.1,8.64,2.88,0.8,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494716,"2022-08-01 20:58:26Z",73.58,65,30.014,30.005,68.36,76,120,1.57,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.1,8.64,2.53,0.7,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494733,"2022-08-01 20:58:43Z",73.76,65,30.014,30.005,68.36,76,145,3.80,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,8.64,6.12,1.7,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494750,"2022-08-01 20:59:00Z",73.76,65,30.014,30.005,68.36,76,127,1.12,5.37,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,8.64,1.8,0.5,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494767,"2022-08-01 20:59:17Z",73.76,65,30.014,30.005,68.36,76,114,2.24,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,6.49,3.6,1,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494784,"2022-08-01 20:59:34Z",73.76,65,30.014,30.005,68.36,76,138,2.01,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,6.49,3.23,0.9,0,0,0,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494801,"2022-08-01 20:59:51Z",73.76,65,30.017,30.008,68.36,76,124,2.46,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,7.56,3.96,1.1,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494818,"2022-08-01 21:00:08Z",73.76,65,30.017,30.008,68.36,76,121,2.68,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,7.56,4.31,1.2,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494835,"2022-08-01 21:00:25Z",73.76,65,30.017,30.008,68.36,77,91,2.01,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,7.56,3.23,0.9,0,0,0,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,494852,"2022-08-01 21:00:42Z",73.76,65,30.008,30.000,68.36,77,153,2.01,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,22.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.2,7.56,3.23,0.9,0,0,0,231.19,0,1015.92,1016.19
