PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559653,"2022-04-07 21:31:56Z",62.2,65,29.465,29.456,37.9,91,358,0.00,3.58,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,5.76,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559670,"2022-04-07 21:32:13Z",62.2,65,29.465,29.456,37.9,91,216,2.01,3.58,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,5.76,3.23,0.9,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559687,"2022-04-07 21:32:30Z",62.2,65,29.465,29.456,37.9,91,211,2.01,3.58,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,5.76,3.23,0.9,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559704,"2022-04-07 21:32:47Z",62.2,65,29.465,29.456,37.9,91,217,2.46,3.58,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,5.76,3.96,1.1,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559721,"2022-04-07 21:33:04Z",62.2,65,29.468,29.459,37.9,91,231,2.24,3.36,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,5.41,3.6,1,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559738,"2022-04-07 21:33:21Z",62.2,65,29.468,29.459,37.9,91,257,2.24,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,3.6,1,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559757,"2022-04-07 21:33:40Z",62.2,65,29.468,29.459,37.9,91,275,1.34,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,2.16,0.6,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559773,"2022-04-07 21:33:56Z",62.2,65,29.465,29.456,37.9,91,263,1.12,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,1.8,0.5,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559789,"2022-04-07 21:34:12Z",62.2,65,29.465,29.456,37.9,91,23,1.12,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,1.8,0.5,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559806,"2022-04-07 21:34:29Z",62.2,65,29.465,29.456,37.9,91,106,0.00,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559823,"2022-04-07 21:34:46Z",62.2,65,29.465,29.456,37.9,91,284,0.00,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559840,"2022-04-07 21:35:03Z",62.2,65,29.462,29.453,37.9,91,318,1.12,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,1.8,0.5,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559857,"2022-04-07 21:35:20Z",62.2,65,29.462,29.453,37.9,91,226,1.79,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,2.88,0.8,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559874,"2022-04-07 21:35:37Z",62.2,65,29.462,29.453,37.9,91,277,2.24,4.03,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,6.49,3.6,1,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559891,"2022-04-07 21:35:54Z",62.2,65,29.468,29.459,37.9,91,237,4.47,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,15.11,7.19,2,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559908,"2022-04-07 21:36:11Z",62.2,65,29.468,29.459,37.9,91,225,3.36,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,15.11,5.41,1.5,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559925,"2022-04-07 21:36:28Z",62.2,65,29.468,29.459,37.9,91,221,4.25,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,15.11,6.84,1.9,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559942,"2022-04-07 21:36:45Z",62.2,65,29.468,29.459,37.9,91,256,1.57,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,15.11,2.53,0.7,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559959,"2022-04-07 21:37:02Z",62.2,65,29.465,29.456,38.1,91,226,0.00,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.39,16.78,15.11,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559976,"2022-04-07 21:37:19Z",62.2,65,29.465,29.456,38.1,91,160,0.00,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.39,16.78,15.11,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,559993,"2022-04-07 21:37:36Z",62.2,65,29.465,29.456,38.1,91,343,0.00,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.39,16.78,15.11,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560010,"2022-04-07 21:37:53Z",62.2,65,29.468,29.459,38.1,91,277,2.24,9.39,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.39,16.78,15.11,3.6,1,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560027,"2022-04-07 21:38:10Z",62.2,65,29.468,29.459,38.1,91,269,2.91,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.39,16.78,9.37,4.68,1.3,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560044,"2022-04-07 21:38:27Z",62.2,65,29.468,29.459,37.9,91,205,0.00,5.82,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,9.37,0,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560061,"2022-04-07 21:38:44Z",62.2,65,29.468,29.459,37.9,91,29,1.12,3.13,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,5.04,1.8,0.5,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560078,"2022-04-07 21:39:01Z",62.2,65,29.465,29.456,37.9,91,308,0.00,2.91,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,4.68,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560095,"2022-04-07 21:39:18Z",62.2,65,29.465,29.456,37.9,91,261,2.01,4.03,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,6.49,3.23,0.9,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560112,"2022-04-07 21:39:35Z",62.2,65,29.465,29.456,37.9,91,242,0.00,4.03,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,6.49,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560129,"2022-04-07 21:39:52Z",62.2,65,29.471,29.462,37.9,91,49,0.00,4.03,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.28,16.78,6.49,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560146,"2022-04-07 21:40:09Z",62.2,65,29.471,29.462,37.8,91,333,1.79,4.03,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.22,16.78,6.49,2.88,0.8,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560163,"2022-04-07 21:40:26Z",62.2,65,29.471,29.462,37.8,91,336,0.00,4.03,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.22,16.78,6.49,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560180,"2022-04-07 21:40:43Z",62.2,65,29.471,29.462,37.8,91,336,0.00,4.03,29.30,0.00,0,5.0,4.6,0,5,1645378640,3.28,5,5,868M,GW1100A,3.22,16.78,6.49,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560197,"2022-04-07 21:41:00Z",62.1,65,29.471,29.462,37.8,91,345,1.34,4.03,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.22,16.72,6.49,2.16,0.6,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560216,"2022-04-07 21:41:19Z",62.1,65,29.471,29.462,37.8,91,228,1.34,4.03,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.22,16.72,6.49,2.16,0.6,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560231,"2022-04-07 21:41:34Z",62.1,65,29.471,29.462,37.8,91,338,1.34,3.36,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.22,16.72,5.41,2.16,0.6,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560248,"2022-04-07 21:41:51Z",62.1,65,29.471,29.462,37.6,91,22,0.00,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560265,"2022-04-07 21:42:08Z",62.1,65,29.471,29.462,37.6,91,346,1.34,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,2.16,0.6,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560282,"2022-04-07 21:42:25Z",62.1,65,29.471,29.462,37.6,91,18,0.00,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560299,"2022-04-07 21:42:42Z",62.1,65,29.471,29.462,37.6,91,34,1.12,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,1.8,0.5,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560316,"2022-04-07 21:42:59Z",62.1,65,29.468,29.459,37.6,91,335,1.34,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,2.16,0.6,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560333,"2022-04-07 21:43:16Z",62.1,65,29.468,29.459,37.6,91,327,1.57,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,2.53,0.7,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560351,"2022-04-07 21:43:34Z",62.1,65,29.468,29.459,37.6,91,125,0.00,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,0,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560367,"2022-04-07 21:43:50Z",62.1,65,29.465,29.456,37.6,91,245,0.00,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,0,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560384,"2022-04-07 21:44:07Z",62.1,65,29.465,29.456,37.6,91,203,1.34,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3.11,16.72,5.76,2.16,0.6,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560401,"2022-04-07 21:44:24Z",62.1,65,29.465,29.456,37.4,91,338,1.79,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.76,2.88,0.8,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560418,"2022-04-07 21:44:41Z",62.1,65,29.465,29.456,37.4,91,269,1.12,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.76,1.8,0.5,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560435,"2022-04-07 21:44:58Z",62.1,65,29.471,29.462,37.4,91,147,0.00,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.76,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560452,"2022-04-07 21:45:15Z",62.1,65,29.471,29.462,37.4,91,0,0.00,3.58,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.76,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560469,"2022-04-07 21:45:32Z",62.1,65,29.471,29.462,37.4,91,354,1.57,3.36,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.41,2.53,0.7,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560486,"2022-04-07 21:45:49Z",62.1,65,29.471,29.462,37.4,91,269,0.00,3.36,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.41,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560503,"2022-04-07 21:46:06Z",62.1,65,29.471,29.462,37.4,91,65,1.12,3.36,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.41,1.8,0.5,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560520,"2022-04-07 21:46:23Z",62.1,65,29.471,29.462,37.4,91,64,0.00,3.36,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,5.41,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560537,"2022-04-07 21:46:40Z",62.1,65,29.471,29.462,37.4,91,74,0.00,2.01,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,3.23,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560555,"2022-04-07 21:46:58Z",62.1,65,29.474,29.465,37.4,91,237,1.12,2.68,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,4.31,1.8,0.5,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560571,"2022-04-07 21:47:14Z",62.1,65,29.474,29.465,37.4,91,298,0.00,2.68,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,3,16.72,4.31,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560588,"2022-04-07 21:47:31Z",62.1,65,29.474,29.465,37.2,91,348,0.00,2.68,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,4.31,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560605,"2022-04-07 21:47:48Z",62.1,65,29.474,29.465,37.2,92,278,0.00,2.68,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,4.31,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560622,"2022-04-07 21:48:05Z",62.1,65,29.474,29.465,37.2,92,340,1.34,2.68,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,4.31,2.16,0.6,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560639,"2022-04-07 21:48:22Z",62.1,65,29.474,29.465,37.2,92,239,3.13,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,5.04,1.4,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560656,"2022-04-07 21:48:39Z",62.1,65,29.474,29.465,37.2,91,198,2.46,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,3.96,1.1,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560674,"2022-04-07 21:48:57Z",62.1,65,29.468,29.459,37.2,91,222,1.34,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,2.16,0.6,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560691,"2022-04-07 21:49:14Z",62.1,65,29.468,29.459,37.2,91,263,1.34,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,2.16,0.6,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560707,"2022-04-07 21:49:30Z",62.1,65,29.468,29.459,37.2,91,256,0.00,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,0,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560724,"2022-04-07 21:49:47Z",62.1,65,29.468,29.459,37.2,91,194,2.46,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,3.96,1.1,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560741,"2022-04-07 21:50:04Z",62.1,65,29.474,29.465,37.2,91,213,1.34,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,2.16,0.6,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560758,"2022-04-07 21:50:21Z",62.1,65,29.474,29.465,37.2,91,240,2.91,5.37,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,8.64,4.68,1.3,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560775,"2022-04-07 21:50:38Z",62.1,65,29.474,29.465,37.2,91,209,2.46,4.25,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,6.84,3.96,1.1,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560792,"2022-04-07 21:50:55Z",62.1,65,29.471,29.462,37.2,91,250,1.79,4.25,29.30,0.00,0,14.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,6.84,2.88,0.8,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560809,"2022-04-07 21:51:12Z",62.1,65,29.471,29.462,37.2,91,227,0.00,3.80,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,6.12,0,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560826,"2022-04-07 21:51:29Z",62.1,65,29.471,29.462,37.2,91,355,1.57,3.80,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,6.12,2.53,0.7,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560844,"2022-04-07 21:51:47Z",62.1,65,29.471,29.462,37.2,91,263,2.46,3.80,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,6.12,3.96,1.1,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560860,"2022-04-07 21:52:03Z",62.1,65,29.477,29.468,37.2,91,292,0.00,3.80,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,6.12,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560877,"2022-04-07 21:52:20Z",62.1,65,29.477,29.468,37.2,91,222,1.12,3.80,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,6.12,1.8,0.5,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560894,"2022-04-07 21:52:37Z",62.1,65,29.477,29.468,37.2,91,235,0.00,3.36,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.72,5.41,0,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560911,"2022-04-07 21:52:54Z",62.2,65,29.474,29.465,37.2,91,254,1.34,3.36,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.78,5.41,2.16,0.6,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560929,"2022-04-07 21:53:12Z",62.2,65,29.474,29.465,37.2,91,213,1.34,3.13,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.78,5.04,2.16,0.6,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560945,"2022-04-07 21:53:28Z",62.2,65,29.474,29.465,37.2,91,239,3.80,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.78,7.56,6.12,1.7,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560962,"2022-04-07 21:53:45Z",62.2,65,29.474,29.465,37.2,91,251,1.12,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.78,7.56,1.8,0.5,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560979,"2022-04-07 21:54:02Z",62.2,65,29.474,29.465,37.2,91,269,0.00,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.78,7.56,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,560998,"2022-04-07 21:54:21Z",62.2,65,29.474,29.465,37.2,91,240,0.00,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.89,16.78,7.56,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,561013,"2022-04-07 21:54:36Z",62.2,65,29.474,29.465,37.0,91,228,1.79,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,16.78,7.56,2.88,0.8,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,561030,"2022-04-07 21:54:53Z",62.2,65,29.474,29.465,37.0,91,249,1.12,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,16.78,7.56,1.8,0.5,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,561047,"2022-04-07 21:55:10Z",62.2,65,29.474,29.465,37.0,91,278,1.57,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,16.78,7.56,2.53,0.7,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,561064,"2022-04-07 21:55:27Z",62.2,65,29.474,29.465,37.0,91,59,0.00,4.70,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,16.78,7.56,0,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,561081,"2022-04-07 21:55:44Z",62.2,65,29.474,29.465,37.0,91,311,1.12,3.36,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,16.78,5.41,1.8,0.5,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,561098,"2022-04-07 21:56:01Z",62.2,65,29.477,29.468,37.0,91,39,0.00,3.36,29.30,0.00,0,9.0,4.7,0,5,1645378640,3.28,5,5,868M,GW1100A,2.78,16.78,5.41,0,0,997.9,998.21
