PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714260,"2023-05-15 21:10:29Z",62.60,76,30.209,30.200,42.08,91,21,1.12,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714277,"2023-05-15 21:10:46Z",62.60,76,30.209,30.200,42.08,91,40,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714294,"2023-05-15 21:11:03Z",62.60,76,30.209,30.200,42.08,91,308,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714311,"2023-05-15 21:11:20Z",62.60,76,30.212,30.203,42.08,91,285,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714328,"2023-05-15 21:11:37Z",62.60,76,30.212,30.203,41.90,91,321,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714345,"2023-05-15 21:11:54Z",62.60,76,30.212,30.203,41.90,91,299,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714362,"2023-05-15 21:12:11Z",62.60,76,30.212,30.203,41.90,91,290,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714379,"2023-05-15 21:12:28Z",62.60,77,30.209,30.200,41.90,91,274,0.00,1.57,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.53,0,0,0.1,0.1,57.2,289.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714396,"2023-05-15 21:12:45Z",62.60,77,30.209,30.200,41.90,91,279,0.00,1.57,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.53,0,0,0.1,0.1,57.2,289.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714413,"2023-05-15 21:13:02Z",62.60,77,30.209,30.200,41.90,91,315,1.34,1.57,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.53,2.16,0.6,0.1,0.1,57.2,289.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714430,"2023-05-15 21:13:19Z",62.60,76,30.212,30.203,41.90,91,284,1.57,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,3.96,2.53,0.7,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714447,"2023-05-15 21:13:36Z",62.60,76,30.212,30.203,41.90,91,285,1.12,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,3.96,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714464,"2023-05-15 21:13:53Z",62.60,76,30.212,30.203,41.90,91,278,0.00,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,3.96,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714481,"2023-05-15 21:14:10Z",62.60,76,30.212,30.203,42.08,91,263,0.00,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,3.96,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714498,"2023-05-15 21:14:27Z",62.60,77,30.212,30.203,42.08,91,278,0.00,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,3.96,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714515,"2023-05-15 21:14:44Z",62.60,77,30.212,30.203,42.08,91,337,0.00,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,3.96,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714532,"2023-05-15 21:15:01Z",62.60,77,30.212,30.203,42.08,91,295,0.00,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,3.96,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714549,"2023-05-15 21:15:18Z",62.60,77,30.212,30.203,42.08,91,324,0.00,2.46,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,3.96,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714566,"2023-05-15 21:15:35Z",62.60,77,30.212,30.203,42.08,91,344,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714583,"2023-05-15 21:15:52Z",62.60,77,30.212,30.203,42.08,91,325,1.34,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,2.16,0.6,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714600,"2023-05-15 21:16:09Z",62.60,77,30.212,30.203,42.08,91,329,1.34,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,2.16,0.6,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714617,"2023-05-15 21:16:26Z",62.60,77,30.215,30.206,42.08,91,335,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714634,"2023-05-15 21:16:43Z",62.60,77,30.215,30.206,42.08,92,320,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,3.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714651,"2023-05-15 21:17:00Z",62.60,77,30.215,30.206,42.08,92,317,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714668,"2023-05-15 21:17:17Z",62.60,77,30.212,30.203,42.08,92,337,1.34,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,2.16,0.6,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714685,"2023-05-15 21:17:34Z",62.60,77,30.212,30.203,42.08,92,7,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.6,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714702,"2023-05-15 21:17:51Z",62.60,77,30.212,30.203,41.90,92,344,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714719,"2023-05-15 21:18:08Z",62.60,77,30.212,30.203,41.90,92,305,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714736,"2023-05-15 21:18:25Z",62.60,77,30.215,30.206,41.90,92,15,1.12,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714753,"2023-05-15 21:18:42Z",62.60,77,30.215,30.206,41.90,92,287,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714770,"2023-05-15 21:18:59Z",62.60,77,30.215,30.206,41.90,92,326,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.5,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714787,"2023-05-15 21:19:16Z",62.60,77,30.215,30.206,41.72,92,277,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714804,"2023-05-15 21:19:33Z",62.60,77,30.215,30.206,41.72,92,275,1.12,1.57,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,2.53,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714821,"2023-05-15 21:19:50Z",62.60,77,30.215,30.206,41.72,92,301,1.12,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,3.23,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714838,"2023-05-15 21:20:07Z",62.60,77,30.215,30.206,41.72,92,310,0.00,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,3.23,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714855,"2023-05-15 21:20:24Z",62.42,77,30.215,30.206,41.72,92,311,0.00,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.9,3.23,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714872,"2023-05-15 21:20:41Z",62.42,77,30.215,30.206,41.72,92,311,0.00,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.9,3.23,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714889,"2023-05-15 21:20:58Z",62.42,77,30.215,30.206,41.72,92,309,0.00,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,16.9,3.23,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714906,"2023-05-15 21:21:15Z",62.60,77,30.218,30.209,41.72,92,300,1.12,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,3.23,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714923,"2023-05-15 21:21:32Z",62.60,77,30.218,30.209,41.72,92,296,0.00,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,3.23,0,0,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714940,"2023-05-15 21:21:49Z",62.60,77,30.218,30.209,41.72,92,276,0.00,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,3.23,0,0,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714957,"2023-05-15 21:22:06Z",62.60,77,30.218,30.209,41.72,92,104,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.4,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714974,"2023-05-15 21:22:23Z",62.60,77,30.218,30.209,41.54,92,299,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2714991,"2023-05-15 21:22:40Z",62.60,77,30.218,30.209,41.54,92,331,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715008,"2023-05-15 21:22:57Z",62.60,77,30.218,30.209,41.54,92,39,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715025,"2023-05-15 21:23:14Z",62.60,77,30.221,30.212,41.54,92,318,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,17,2.88,0,0,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715042,"2023-05-15 21:23:31Z",62.60,77,30.221,30.212,41.54,92,337,0.00,1.57,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,17,2.53,0,0,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715059,"2023-05-15 21:23:48Z",62.60,77,30.221,30.212,41.54,92,336,1.12,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,17,3.6,1.8,0.5,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715076,"2023-05-15 21:24:05Z",62.60,77,30.221,30.212,41.54,92,328,1.12,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,17,3.6,1.8,0.5,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715093,"2023-05-15 21:24:22Z",62.42,77,30.227,30.218,41.54,92,44,0.00,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,3.6,0,0,0.1,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715110,"2023-05-15 21:24:39Z",62.42,77,30.227,30.218,41.54,92,44,0.00,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,3.6,0,0,0.1,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715127,"2023-05-15 21:24:56Z",62.42,77,30.227,30.218,41.54,92,19,0.00,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,3.6,0,0,0.1,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715144,"2023-05-15 21:25:13Z",62.42,77,30.227,30.218,41.54,92,21,0.00,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,3.6,0,0,0.1,0.1,57.2,289.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715161,"2023-05-15 21:25:30Z",62.42,77,30.215,30.206,41.54,92,5,0.00,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,3.6,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715178,"2023-05-15 21:25:47Z",62.42,77,30.215,30.206,41.54,93,331,0.00,2.24,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,3.6,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715195,"2023-05-15 21:26:04Z",62.42,77,30.215,30.206,41.54,93,2,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,2.88,0,0,0.1,0.1,57.2,289.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715212,"2023-05-15 21:26:21Z",62.42,77,30.221,30.212,41.54,93,210,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.3,16.9,2.88,0,0,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715229,"2023-05-15 21:26:38Z",62.42,77,30.221,30.212,41.36,93,212,0.00,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,2.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,16.9,2.88,0,0,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715246,"2023-05-15 21:26:55Z",62.42,77,30.221,30.212,41.36,93,282,1.12,1.79,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,5.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,16.9,2.88,1.8,0.5,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715263,"2023-05-15 21:27:12Z",62.42,77,30.221,30.212,41.36,93,289,1.12,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,5.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,16.9,3.23,1.8,0.5,0.1,0.1,57.2,289.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715280,"2023-05-15 21:27:29Z",62.42,77,30.218,30.209,41.36,93,76,1.12,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,5.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,16.9,3.23,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715297,"2023-05-15 21:27:46Z",62.42,77,30.218,30.209,41.36,93,55,1.12,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,5.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.2,16.9,3.23,1.8,0.5,0.1,0.1,57.2,289.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2715314,"2023-05-15 21:28:03Z",62.42,77,30.218,30.209,41.18,93,293,0.00,2.01,23.26,0.00,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,5.0,2.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,5.1,16.9,3.23,0,0,0.1,0.1,57.2,289.31,0,1022.99,1023.3
