PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,475921,"2023-08-09 16:32:32Z",68.72,68,30.062,30.053,77.00,45,269,0.00,2.68,13.65,351.55,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,4.31,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,475938,"2023-08-09 16:32:49Z",68.72,68,30.062,30.053,76.82,46,34,1.12,2.68,13.65,350.77,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,4.31,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,475955,"2023-08-09 16:33:06Z",68.72,68,30.062,30.053,76.82,46,275,1.12,2.68,13.65,348.28,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,4.31,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,475972,"2023-08-09 16:33:23Z",68.72,68,30.062,30.053,76.82,46,299,0.00,2.68,13.65,348.28,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,4.31,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,475989,"2023-08-09 16:33:40Z",68.72,68,30.062,30.053,76.82,47,341,0.00,2.68,13.65,347.85,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,4.31,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476006,"2023-08-09 16:33:57Z",68.72,68,30.059,30.050,77.00,46,44,0.00,2.68,13.65,347.85,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,4.31,0,0,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476023,"2023-08-09 16:34:14Z",68.72,68,30.059,30.050,77.00,46,3,1.79,2.46,13.65,347.71,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,3.96,2.88,0.8,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476040,"2023-08-09 16:34:31Z",68.72,68,30.059,30.050,77.00,46,18,3.58,4.70,13.65,347.85,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,5.76,1.6,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476057,"2023-08-09 16:34:48Z",68.72,68,30.059,30.050,77.00,47,16,0.00,4.70,13.65,347.78,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,0,0,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476074,"2023-08-09 16:35:05Z",68.72,68,30.062,30.053,76.82,46,240,0.00,4.70,13.65,347.57,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.56,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476091,"2023-08-09 16:35:22Z",68.72,68,30.062,30.053,76.82,46,343,1.57,4.70,13.65,347.21,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.56,2.53,0.7,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476108,"2023-08-09 16:35:39Z",68.72,68,30.062,30.053,77.00,47,346,1.12,4.70,13.65,347.43,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476125,"2023-08-09 16:35:56Z",68.72,68,30.062,30.053,77.00,45,272,2.24,4.70,13.65,347.50,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,3.6,1,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476142,"2023-08-09 16:36:13Z",68.72,68,30.062,30.053,77.00,45,273,1.57,4.70,13.65,347.07,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,2.53,0.7,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476159,"2023-08-09 16:36:30Z",68.72,68,30.062,30.053,76.82,46,269,0.00,4.70,13.65,346.86,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.56,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476176,"2023-08-09 16:36:47Z",68.72,68,30.062,30.053,76.64,47,269,0.00,4.25,13.65,347.00,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,6.84,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476193,"2023-08-09 16:37:04Z",68.72,68,30.059,30.050,76.64,46,316,2.46,4.25,13.65,347.07,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,6.84,3.96,1.1,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476210,"2023-08-09 16:37:21Z",68.72,68,30.059,30.050,76.64,46,38,0.00,4.25,13.65,346.29,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,6.84,0,0,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476227,"2023-08-09 16:37:38Z",68.72,68,30.059,30.050,76.64,46,153,0.00,4.25,13.65,346.01,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,6.84,0,0,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476244,"2023-08-09 16:37:55Z",68.72,68,30.059,30.050,76.82,46,151,0.00,4.25,13.65,344.44,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,6.84,0,0,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476261,"2023-08-09 16:38:12Z",68.72,68,30.062,30.053,76.82,46,198,2.68,4.47,13.65,342.74,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,4.31,1.2,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476278,"2023-08-09 16:38:29Z",68.72,68,30.062,30.053,76.82,46,249,0.00,4.47,13.65,340.25,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476295,"2023-08-09 16:38:46Z",68.72,68,30.062,30.053,76.82,46,166,2.46,4.47,13.65,338.26,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,3.96,1.1,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476312,"2023-08-09 16:39:03Z",68.72,68,30.062,30.053,76.82,47,150,1.79,4.47,13.65,335.35,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,2.88,0.8,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476329,"2023-08-09 16:39:20Z",68.72,68,30.062,30.053,76.82,47,233,0.00,4.47,13.65,332.87,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476346,"2023-08-09 16:39:37Z",68.72,68,30.062,30.053,76.82,45,205,1.57,4.47,13.65,330.45,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,2.53,0.7,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476363,"2023-08-09 16:39:54Z",68.72,68,30.062,30.053,76.82,46,178,1.57,4.70,13.65,328.39,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.56,2.53,0.7,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476380,"2023-08-09 16:40:11Z",68.72,68,30.059,30.050,77.00,46,97,1.34,4.70,13.65,327.32,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,2.16,0.6,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476397,"2023-08-09 16:40:28Z",68.72,68,30.059,30.050,77.00,45,237,2.46,4.70,13.65,325.90,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,3.96,1.1,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476414,"2023-08-09 16:40:45Z",68.72,68,30.059,30.050,77.00,45,219,1.34,4.70,13.65,323.99,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,7.56,2.16,0.6,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476434,"2023-08-09 16:41:05Z",68.72,68,30.067,30.059,76.64,46,207,1.34,4.92,13.65,321.71,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,7.92,2.16,0.6,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476448,"2023-08-09 16:41:19Z",68.72,68,30.067,30.059,76.46,46,259,0.00,4.92,13.65,318.80,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,20.4,7.92,0,0,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476465,"2023-08-09 16:41:36Z",68.72,68,30.067,30.059,76.46,46,3,0.00,4.92,13.65,318.80,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,20.4,7.92,0,0,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476482,"2023-08-09 16:41:53Z",68.72,68,30.067,30.059,76.46,46,317,1.79,4.92,13.65,316.03,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,20.4,7.92,2.88,0.8,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476499,"2023-08-09 16:42:10Z",68.72,68,30.064,30.056,76.46,46,354,1.12,4.92,13.65,313.90,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,20.4,7.92,1.8,0.5,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476516,"2023-08-09 16:42:27Z",68.72,68,30.064,30.056,76.46,46,187,1.34,4.92,13.65,313.05,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,20.4,7.92,2.16,0.6,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476533,"2023-08-09 16:42:44Z",68.72,68,30.064,30.056,76.46,46,162,2.01,4.92,13.65,312.76,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.7,20.4,7.92,3.23,0.9,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476550,"2023-08-09 16:43:01Z",68.72,68,30.064,30.056,76.64,46,166,3.13,4.92,13.65,312.76,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,7.92,5.04,1.4,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476567,"2023-08-09 16:43:18Z",68.72,68,30.064,30.056,76.64,47,236,1.57,4.47,13.65,313.90,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,7.19,2.53,0.7,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476584,"2023-08-09 16:43:35Z",68.72,68,30.064,30.056,76.64,47,260,1.12,4.47,13.65,312.12,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,7.19,1.8,0.5,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476601,"2023-08-09 16:43:52Z",68.72,68,30.064,30.056,76.64,46,355,0.00,4.47,13.65,310.21,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,7.19,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476618,"2023-08-09 16:44:09Z",68.72,68,30.062,30.053,76.64,46,93,0.00,4.47,13.65,306.23,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,7.19,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476635,"2023-08-09 16:44:26Z",68.72,68,30.062,30.053,76.82,46,199,1.34,4.47,13.65,292.59,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,2.16,0.6,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476652,"2023-08-09 16:44:43Z",68.72,68,30.062,30.053,76.82,45,312,1.12,4.47,13.65,163.52,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476669,"2023-08-09 16:45:00Z",68.72,68,30.064,30.056,76.82,46,324,0.00,4.47,13.65,172.26,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,7.19,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476686,"2023-08-09 16:45:17Z",68.72,68,30.064,30.056,76.82,46,187,1.34,2.46,13.65,116.78,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,3.96,2.16,0.6,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476703,"2023-08-09 16:45:34Z",68.72,68,30.064,30.056,76.82,46,249,0.00,2.46,13.65,116.42,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,3.96,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476720,"2023-08-09 16:45:51Z",68.72,68,30.064,30.056,76.64,47,175,0.00,2.46,13.65,188.17,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,3.96,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476737,"2023-08-09 16:46:08Z",68.72,68,30.062,30.053,76.64,46,356,0.00,2.46,13.65,182.77,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,3.96,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476754,"2023-08-09 16:46:25Z",68.72,68,30.062,30.053,76.64,46,297,1.12,2.46,13.65,228.59,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.8,20.4,3.96,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476771,"2023-08-09 16:46:42Z",68.72,68,30.062,30.053,76.82,46,79,1.34,2.46,13.65,266.80,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,3.96,2.16,0.6,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476788,"2023-08-09 16:46:59Z",68.72,68,30.062,30.053,76.82,47,89,0.00,2.46,13.65,278.17,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24.9,20.4,3.96,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476805,"2023-08-09 16:47:16Z",68.72,68,30.062,30.053,77.00,45,108,1.12,2.46,13.65,272.56,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,3.96,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476822,"2023-08-09 16:47:33Z",68.72,68,30.062,30.053,77.18,45,269,0.00,2.46,13.65,284.35,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,20.4,3.96,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476839,"2023-08-09 16:47:50Z",68.72,68,30.062,30.053,77.18,45,139,2.24,3.80,13.65,292.94,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,20.4,6.12,3.6,1,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476856,"2023-08-09 16:48:07Z",68.72,68,30.064,30.056,77.18,46,191,1.57,3.80,13.65,293.01,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,20.4,6.12,2.53,0.7,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476873,"2023-08-09 16:48:24Z",68.72,68,30.064,30.056,77.18,46,194,1.79,3.80,13.65,290.96,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,20.4,6.12,2.88,0.8,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476890,"2023-08-09 16:48:41Z",68.72,68,30.064,30.056,77.00,46,170,2.01,3.80,13.65,294.01,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,6.12,3.23,0.9,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476907,"2023-08-09 16:48:58Z",68.72,68,30.067,30.059,77.00,46,99,1.12,3.80,13.65,296.35,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,6.12,1.8,0.5,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476924,"2023-08-09 16:49:15Z",68.72,68,30.067,30.059,77.00,46,44,0.00,3.80,13.65,296.92,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,6.12,0,0,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476941,"2023-08-09 16:49:32Z",68.72,68,30.067,30.059,77.00,46,319,1.12,3.80,13.65,297.28,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25,20.4,6.12,1.8,0.5,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476958,"2023-08-09 16:49:49Z",68.72,68,30.067,30.059,77.18,46,293,1.34,3.80,13.65,298.27,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,20.4,6.12,2.16,0.6,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476975,"2023-08-09 16:50:06Z",68.72,68,30.064,30.056,77.18,46,120,0.00,4.03,13.65,298.84,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,20.4,6.49,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,476992,"2023-08-09 16:50:23Z",68.72,68,30.064,30.056,77.18,46,189,1.57,4.03,13.65,299.69,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,25.1,20.4,6.49,2.53,0.7,0,0,34.39,441.6,0,1017.81,1018.08
