PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,92960,"2022-07-14 18:39:22Z",73.40,47,30.227,30.218,67.46,48,10,2.68,4.25,12.08,79.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,6.84,4.31,1.2,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,92977,"2022-07-14 18:39:39Z",73.40,47,30.227,30.218,67.46,48,20,2.68,4.47,12.08,80.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,7.19,4.31,1.2,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,92994,"2022-07-14 18:39:56Z",73.40,47,30.227,30.218,67.46,48,0,0.00,4.47,12.08,81.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,7.19,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93012,"2022-07-14 18:40:14Z",73.40,47,30.227,30.218,67.46,48,42,1.57,4.47,12.08,81.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,7.19,2.53,0.7,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93028,"2022-07-14 18:40:30Z",73.40,47,30.227,30.218,67.46,48,30,1.34,4.47,12.08,79.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,7.19,2.16,0.6,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93045,"2022-07-14 18:40:47Z",73.40,47,30.227,30.218,67.46,48,5,2.68,4.47,12.08,76.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,7.19,4.31,1.2,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93062,"2022-07-14 18:41:04Z",73.40,47,30.227,30.218,67.46,48,19,2.68,4.47,12.08,74.80,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,7.19,4.31,1.2,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93079,"2022-07-14 18:41:21Z",73.40,47,30.227,30.218,67.46,48,31,2.01,4.47,12.08,73.66,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,7.19,3.23,0.9,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93096,"2022-07-14 18:41:38Z",73.40,46,30.224,30.215,67.46,48,1,1.12,3.13,12.08,73.31,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93113,"2022-07-14 18:41:55Z",73.40,46,30.224,30.215,67.46,48,2,0.00,3.13,12.08,73.24,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93130,"2022-07-14 18:42:12Z",73.40,46,30.224,30.215,67.46,49,28,1.79,3.13,12.08,72.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93147,"2022-07-14 18:42:29Z",73.40,47,30.227,30.218,67.46,48,40,1.12,3.13,12.08,73.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93164,"2022-07-14 18:42:46Z",73.40,47,30.227,30.218,67.46,48,18,1.12,3.13,12.08,73.09,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93181,"2022-07-14 18:43:03Z",73.40,47,30.227,30.218,67.46,49,62,0.00,3.13,12.08,72.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93198,"2022-07-14 18:43:20Z",73.40,47,30.227,30.218,67.46,48,32,0.00,2.24,12.08,72.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,3.6,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93215,"2022-07-14 18:43:37Z",73.40,47,30.224,30.215,67.46,48,2,1.79,2.91,12.08,72.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,4.68,2.88,0.8,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93232,"2022-07-14 18:43:54Z",73.40,47,30.224,30.215,67.46,48,347,0.00,2.91,12.08,70.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,4.68,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93249,"2022-07-14 18:44:11Z",73.40,47,30.224,30.215,67.46,48,330,0.00,2.91,12.08,69.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,4.68,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93266,"2022-07-14 18:44:28Z",73.40,47,30.230,30.221,67.46,48,16,1.12,2.91,12.08,69.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,4.68,1.8,0.5,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93284,"2022-07-14 18:44:46Z",73.40,47,30.230,30.221,67.46,48,9,0.00,2.91,12.08,69.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,4.68,0,0,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93300,"2022-07-14 18:45:02Z",73.40,47,30.230,30.221,67.46,49,17,1.34,3.13,12.08,68.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,2.16,0.6,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93317,"2022-07-14 18:45:19Z",73.40,47,30.230,30.221,67.46,48,1,2.46,3.13,12.08,68.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,3.96,1.1,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93334,"2022-07-14 18:45:36Z",73.40,47,30.230,30.221,67.46,49,37,0.00,3.13,12.08,67.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93351,"2022-07-14 18:45:53Z",73.40,47,30.230,30.221,67.46,48,3,1.79,3.13,12.08,67.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93368,"2022-07-14 18:46:10Z",73.40,47,30.230,30.221,67.46,48,355,1.79,3.13,12.08,68.33,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,2.88,0.8,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93385,"2022-07-14 18:46:27Z",73.40,47,30.227,30.218,67.28,48,2,0.00,3.13,12.08,66.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.6,23,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93402,"2022-07-14 18:46:44Z",73.40,47,30.227,30.218,67.28,48,0,0.00,3.13,12.08,67.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.6,23,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93419,"2022-07-14 18:47:01Z",73.40,47,30.227,30.218,67.28,48,0,0.00,3.13,12.08,66.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.6,23,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93436,"2022-07-14 18:47:18Z",73.40,47,30.227,30.218,67.46,48,22,0.00,3.13,12.08,68.12,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93453,"2022-07-14 18:47:35Z",73.40,47,30.227,30.218,67.46,48,343,0.00,3.13,12.08,69.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93470,"2022-07-14 18:47:52Z",73.40,47,30.227,30.218,67.46,48,19,0.00,3.13,12.08,70.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93487,"2022-07-14 18:48:09Z",73.40,47,30.227,30.218,67.46,48,7,0.00,2.24,12.08,72.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,3.6,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93504,"2022-07-14 18:48:26Z",73.40,47,30.227,30.218,67.46,48,6,0.00,2.24,12.08,70.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,3.6,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93521,"2022-07-14 18:48:43Z",73.40,47,30.227,30.218,67.46,48,0,0.00,1.57,12.08,66.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,2.53,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93538,"2022-07-14 18:49:00Z",73.40,47,30.227,30.218,67.64,48,24,0.00,1.57,12.08,62.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,2.53,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93555,"2022-07-14 18:49:17Z",73.40,47,30.227,30.218,67.64,48,64,0.00,2.01,12.08,64.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,3.23,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93572,"2022-07-14 18:49:34Z",73.40,47,30.221,30.212,67.64,48,0,1.79,2.01,12.08,66.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,3.23,2.88,0.8,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93589,"2022-07-14 18:49:51Z",73.40,47,30.221,30.212,67.64,48,41,2.24,2.91,12.08,69.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,4.68,3.6,1,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93606,"2022-07-14 18:50:08Z",73.40,47,30.221,30.212,67.64,48,7,2.01,3.36,12.08,70.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,5.41,3.23,0.9,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93623,"2022-07-14 18:50:25Z",73.40,47,30.221,30.212,67.64,48,45,0.00,3.36,12.08,70.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,5.41,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93640,"2022-07-14 18:50:42Z",73.40,47,30.227,30.218,67.64,49,43,1.12,3.36,12.08,67.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,5.41,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93657,"2022-07-14 18:50:59Z",73.40,47,30.227,30.218,67.64,48,68,0.00,3.36,12.08,63.72,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,5.41,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93674,"2022-07-14 18:51:16Z",73.40,47,30.227,30.218,67.64,48,8,2.01,3.36,12.08,63.29,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,5.41,3.23,0.9,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93691,"2022-07-14 18:51:33Z",73.40,47,30.227,30.218,67.64,47,346,2.46,4.25,12.08,67.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,6.84,3.96,1.1,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93708,"2022-07-14 18:51:50Z",73.40,47,30.227,30.218,67.64,48,20,2.46,4.25,12.08,69.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,6.84,3.96,1.1,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93725,"2022-07-14 18:52:07Z",73.40,47,30.227,30.218,67.46,48,343,2.68,4.25,12.08,69.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,6.84,4.31,1.2,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93743,"2022-07-14 18:52:25Z",73.40,47,30.227,30.218,67.46,48,28,1.12,4.25,12.08,69.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,6.84,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93759,"2022-07-14 18:52:41Z",73.40,47,30.230,30.221,67.46,48,29,1.12,4.25,12.08,69.83,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,6.84,1.8,0.5,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93776,"2022-07-14 18:52:58Z",73.40,47,30.230,30.221,67.46,48,355,1.79,4.25,12.08,70.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,23,6.84,2.88,0.8,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93793,"2022-07-14 18:53:15Z",73.40,47,30.230,30.221,67.64,48,3,2.01,4.25,12.08,70.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,6.84,3.23,0.9,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93812,"2022-07-14 18:53:34Z",73.40,46,30.227,30.218,67.64,48,14,1.12,4.25,12.08,70.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,6.84,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93827,"2022-07-14 18:53:49Z",73.40,46,30.227,30.218,67.64,48,80,0.00,2.91,12.08,71.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,4.68,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93844,"2022-07-14 18:54:06Z",73.40,46,30.227,30.218,67.64,48,28,0.00,2.91,12.08,70.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,23,4.68,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93861,"2022-07-14 18:54:23Z",73.40,46,30.227,30.218,67.82,48,24,0.00,2.46,12.08,70.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.9,23,3.96,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93878,"2022-07-14 18:54:40Z",73.40,46,30.227,30.218,68.00,48,19,0.00,2.46,12.08,69.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23,3.96,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93895,"2022-07-14 18:54:57Z",73.40,46,30.227,30.218,68.00,48,35,1.34,2.46,12.08,67.41,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23,3.96,2.16,0.6,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93912,"2022-07-14 18:55:14Z",73.40,46,30.227,30.218,68.00,48,7,0.00,2.24,12.08,65.42,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23,3.6,0,0,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93929,"2022-07-14 18:55:31Z",73.40,47,30.224,30.215,68.18,48,46,1.12,2.24,12.08,63.50,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,3.6,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93946,"2022-07-14 18:55:48Z",73.40,47,30.224,30.215,68.18,48,33,1.34,2.01,12.08,63.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,3.23,2.16,0.6,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93964,"2022-07-14 18:56:06Z",73.40,47,30.224,30.215,68.18,47,30,1.12,2.01,12.08,62.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,3.23,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93980,"2022-07-14 18:56:22Z",73.40,47,30.224,30.215,68.18,48,32,1.34,2.91,12.08,60.95,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,4.68,2.16,0.6,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,93997,"2022-07-14 18:56:39Z",73.40,46,30.227,30.218,68.00,48,6,2.01,4.03,12.08,59.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23,6.49,3.23,0.9,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,94014,"2022-07-14 18:56:56Z",73.40,46,30.227,30.218,68.00,47,61,1.12,4.03,12.08,59.88,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23,6.49,1.8,0.5,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,94031,"2022-07-14 18:57:13Z",73.40,46,30.227,30.218,68.00,48,74,1.34,4.03,12.08,59.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23,6.49,2.16,0.6,0,0,1.6,223.29,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,94050,"2022-07-14 18:57:32Z",73.40,47,30.227,30.218,68.00,48,24,2.46,4.92,12.08,58.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23,7.92,3.96,1.1,0,0,1.6,223.29,0,1023.3,1023.6
