PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753718,"2023-03-16 19:05:02Z",62.24,69,29.622,29.613,53.24,81,189,2.24,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,11.15,3.6,1,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753735,"2023-03-16 19:05:19Z",62.24,69,29.622,29.613,53.24,81,301,1.57,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,11.15,2.53,0.7,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753752,"2023-03-16 19:05:36Z",62.06,69,29.627,29.619,53.24,81,232,2.46,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.7,11.15,3.96,1.1,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753777,"2023-03-16 19:06:01Z",62.06,69,29.627,29.619,53.24,81,258,2.91,5.82,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.7,9.37,4.68,1.3,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753786,"2023-03-16 19:06:10Z",62.06,69,29.627,29.619,53.24,81,191,4.47,5.82,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.7,9.37,7.19,2,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753803,"2023-03-16 19:06:27Z",62.06,69,29.627,29.619,53.24,81,215,6.71,6.71,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.7,10.8,10.8,3,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753820,"2023-03-16 19:06:44Z",62.24,70,29.627,29.619,53.24,81,267,3.58,8.50,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,13.68,5.76,1.6,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753837,"2023-03-16 19:07:01Z",62.24,70,29.627,29.619,53.24,81,193,5.59,10.07,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,16.21,9,2.5,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753854,"2023-03-16 19:07:18Z",62.24,70,29.627,29.619,53.24,81,218,7.16,10.29,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,16.56,11.52,3.2,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753871,"2023-03-16 19:07:35Z",62.24,70,29.627,29.619,53.42,81,211,3.13,10.29,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.8,16.56,5.04,1.4,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753888,"2023-03-16 19:07:52Z",62.24,70,29.627,29.619,53.42,81,202,4.25,10.29,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.8,16.56,6.84,1.9,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753905,"2023-03-16 19:08:09Z",62.24,70,29.627,29.619,53.42,81,184,3.58,10.29,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.8,16.56,5.76,1.6,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753922,"2023-03-16 19:08:26Z",62.24,70,29.627,29.619,53.42,81,213,1.34,10.29,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.8,16.56,2.16,0.6,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753939,"2023-03-16 19:08:43Z",62.06,70,29.627,29.619,53.42,81,229,2.46,10.29,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,16.56,3.96,1.1,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753956,"2023-03-16 19:09:00Z",62.06,70,29.627,29.619,53.42,81,194,2.91,10.29,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,16.56,4.68,1.3,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753973,"2023-03-16 19:09:17Z",62.06,70,29.627,29.619,53.42,81,237,5.37,7.61,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,12.25,8.64,2.4,1.6,16.89,85.7,149.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,753990,"2023-03-16 19:09:34Z",62.06,70,29.624,29.616,53.42,80,248,2.46,7.61,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,12.25,3.96,1.1,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754007,"2023-03-16 19:09:51Z",62.06,70,29.624,29.616,53.42,80,220,3.58,7.38,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.88,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754024,"2023-03-16 19:10:08Z",62.06,70,29.624,29.616,53.42,80,198,2.46,7.38,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.88,3.96,1.1,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754041,"2023-03-16 19:10:25Z",62.06,70,29.624,29.616,53.42,80,212,4.03,7.38,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.88,6.49,1.8,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754058,"2023-03-16 19:10:42Z",62.06,70,29.622,29.613,53.42,80,188,3.13,7.38,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.88,5.04,1.4,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754075,"2023-03-16 19:10:59Z",62.06,70,29.622,29.613,53.42,80,261,4.25,7.38,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.88,6.84,1.9,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754092,"2023-03-16 19:11:16Z",62.06,70,29.622,29.613,53.42,80,205,4.03,6.04,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,9.72,6.49,1.8,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754109,"2023-03-16 19:11:33Z",62.06,70,29.622,29.613,53.42,80,216,3.13,6.04,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,9.72,5.04,1.4,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754126,"2023-03-16 19:11:50Z",62.06,70,29.622,29.613,53.42,80,239,2.24,6.04,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,9.72,3.6,1,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754143,"2023-03-16 19:12:07Z",62.06,70,29.622,29.613,53.42,80,231,2.46,6.04,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,9.72,3.96,1.1,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754160,"2023-03-16 19:12:24Z",62.06,70,29.622,29.613,53.42,80,264,2.01,6.04,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,9.72,3.23,0.9,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754177,"2023-03-16 19:12:41Z",62.06,70,29.619,29.610,53.42,80,273,3.58,6.04,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,9.72,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754194,"2023-03-16 19:12:58Z",62.06,70,29.619,29.610,53.42,80,234,4.70,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,7.56,2.1,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754211,"2023-03-16 19:13:15Z",62.06,70,29.619,29.610,53.42,80,222,2.46,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,3.96,1.1,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754228,"2023-03-16 19:13:32Z",62.06,70,29.624,29.616,53.42,80,247,3.58,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754245,"2023-03-16 19:13:49Z",62.06,70,29.624,29.616,53.42,80,247,4.25,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,6.84,1.9,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754262,"2023-03-16 19:14:06Z",62.06,70,29.624,29.616,53.42,80,231,2.24,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,3.6,1,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754279,"2023-03-16 19:14:23Z",62.06,70,29.624,29.616,53.42,80,185,2.24,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,3.6,1,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754296,"2023-03-16 19:14:40Z",62.06,70,29.622,29.613,53.42,80,192,2.91,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,4.68,1.3,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754313,"2023-03-16 19:14:57Z",62.06,70,29.622,29.613,53.42,80,256,4.25,6.93,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.15,6.84,1.9,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754330,"2023-03-16 19:15:14Z",62.06,70,29.622,29.613,53.42,80,195,3.58,6.49,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,10.44,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754347,"2023-03-16 19:15:31Z",62.06,70,29.624,29.616,53.42,80,212,3.13,7.16,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.52,5.04,1.4,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754364,"2023-03-16 19:15:48Z",62.06,70,29.624,29.616,53.42,80,202,3.58,7.16,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.52,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754381,"2023-03-16 19:16:05Z",62.06,70,29.624,29.616,53.42,80,195,5.59,7.16,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,11.52,9,2.5,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754398,"2023-03-16 19:16:22Z",62.06,70,29.624,29.616,53.42,80,203,5.82,7.83,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,12.6,9.37,2.6,1.6,16.89,85.7,149.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754415,"2023-03-16 19:16:39Z",62.06,70,29.619,29.610,53.42,80,216,3.58,7.83,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,12.6,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754432,"2023-03-16 19:16:56Z",62.06,70,29.619,29.610,53.42,79,197,4.25,7.83,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,12.6,6.84,1.9,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754449,"2023-03-16 19:17:13Z",62.06,70,29.619,29.610,53.60,79,224,2.68,7.83,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,12.6,4.31,1.2,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754466,"2023-03-16 19:17:30Z",62.06,70,29.622,29.613,53.60,79,279,2.46,7.83,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,12.6,3.96,1.1,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754483,"2023-03-16 19:17:47Z",62.06,70,29.622,29.613,53.60,79,226,4.03,10.51,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,16.91,6.49,1.8,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754500,"2023-03-16 19:18:04Z",62.06,70,29.622,29.613,53.60,79,262,3.36,10.51,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,16.91,5.41,1.5,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754517,"2023-03-16 19:18:21Z",62.06,70,29.622,29.613,53.60,79,257,1.79,10.51,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,16.91,2.88,0.8,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754534,"2023-03-16 19:18:38Z",62.06,70,29.622,29.613,53.60,79,252,2.68,10.51,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,16.91,4.31,1.2,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754551,"2023-03-16 19:18:55Z",62.06,70,29.622,29.613,53.60,79,209,3.58,10.51,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,16.91,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754568,"2023-03-16 19:19:12Z",62.06,70,29.622,29.613,53.42,79,222,2.46,10.51,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,16.91,3.96,1.1,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754585,"2023-03-16 19:19:29Z",62.06,70,29.622,29.613,53.42,79,188,4.25,10.51,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,16.91,6.84,1.9,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754602,"2023-03-16 19:19:46Z",62.06,70,29.619,29.610,53.42,79,216,2.91,6.71,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,10.8,4.68,1.3,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754619,"2023-03-16 19:20:03Z",62.06,70,29.619,29.610,53.42,79,218,3.58,6.71,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.7,10.8,5.76,1.6,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754636,"2023-03-16 19:20:20Z",62.06,70,29.619,29.610,53.60,79,188,4.03,7.38,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,11.88,6.49,1.8,1.6,16.89,85.7,149.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754653,"2023-03-16 19:20:37Z",62.06,70,29.622,29.613,53.60,79,205,2.24,7.38,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,11.88,3.6,1,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754670,"2023-03-16 19:20:54Z",62.06,70,29.622,29.613,53.60,79,175,4.03,7.61,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,12.25,6.49,1.8,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754687,"2023-03-16 19:21:11Z",62.06,70,29.622,29.613,53.60,79,216,5.14,7.61,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,12.25,8.27,2.3,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754704,"2023-03-16 19:21:28Z",62.06,70,29.622,29.613,53.60,79,255,3.13,7.61,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.7,12.25,5.04,1.4,1.6,16.89,85.7,149.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754721,"2023-03-16 19:21:45Z",61.88,70,29.616,29.607,53.60,79,202,0.00,7.61,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,12.25,0,0,1.6,16.89,85.7,149.3,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754738,"2023-03-16 19:22:02Z",61.88,70,29.616,29.607,53.60,79,205,4.25,7.61,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,12.25,6.84,1.9,1.6,16.89,85.7,149.3,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,754755,"2023-03-16 19:22:19Z",61.88,70,29.616,29.607,53.60,79,231,4.03,7.83,26.17,0.00,0,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,11.0,32.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,12.6,6.49,1.8,1.6,16.89,85.7,149.3,0,1002.61,1002.91
