PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300437,"2023-11-27 17:49:57Z",63.50,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300454,"2023-11-27 17:50:14Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300471,"2023-11-27 17:50:31Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300488,"2023-11-27 17:50:48Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300505,"2023-11-27 17:51:05Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300522,"2023-11-27 17:51:22Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300539,"2023-11-27 17:51:39Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300556,"2023-11-27 17:51:56Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300573,"2023-11-27 17:52:13Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300590,"2023-11-27 17:52:30Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,158.0,111.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300607,"2023-11-27 17:52:47Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300624,"2023-11-27 17:53:04Z",63.32,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300641,"2023-11-27 17:53:21Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300658,"2023-11-27 17:53:38Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300675,"2023-11-27 17:53:55Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300692,"2023-11-27 17:54:12Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300709,"2023-11-27 17:54:29Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300726,"2023-11-27 17:54:46Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300743,"2023-11-27 17:55:03Z",63.32,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300760,"2023-11-27 17:55:20Z",63.14,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300777,"2023-11-27 17:55:37Z",63.14,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300794,"2023-11-27 17:55:54Z",63.14,73,29.498,29.489,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300811,"2023-11-27 17:56:11Z",63.14,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300828,"2023-11-27 17:56:28Z",63.14,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300845,"2023-11-27 17:56:45Z",63.14,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300862,"2023-11-27 17:57:02Z",63.14,73,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300879,"2023-11-27 17:57:19Z",63.14,74,29.495,29.486,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300896,"2023-11-27 17:57:36Z",63.14,74,29.495,29.486,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300913,"2023-11-27 17:57:53Z",63.14,74,29.495,29.486,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300931,"2023-11-27 17:58:11Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300947,"2023-11-27 17:58:27Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300964,"2023-11-27 17:58:44Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300981,"2023-11-27 17:59:01Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,300998,"2023-11-27 17:59:18Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301015,"2023-11-27 17:59:35Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301032,"2023-11-27 17:59:52Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301049,"2023-11-27 18:00:09Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301066,"2023-11-27 18:00:26Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301083,"2023-11-27 18:00:43Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301100,"2023-11-27 18:01:00Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301117,"2023-11-27 18:01:17Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301134,"2023-11-27 18:01:34Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301151,"2023-11-27 18:01:51Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301168,"2023-11-27 18:02:08Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301185,"2023-11-27 18:02:25Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,147.0,111.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301202,"2023-11-27 18:02:42Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.2,0,27,1696283048,1.5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301219,"2023-11-27 18:02:59Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301236,"2023-11-27 18:03:16Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301254,"2023-11-27 18:03:34Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301270,"2023-11-27 18:03:50Z",63.14,74,29.506,29.498,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301287,"2023-11-27 18:04:07Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301304,"2023-11-27 18:04:24Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301321,"2023-11-27 18:04:41Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301338,"2023-11-27 18:04:58Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301355,"2023-11-27 18:05:15Z",63.14,74,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301372,"2023-11-27 18:05:32Z",63.14,74,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301389,"2023-11-27 18:05:49Z",63.14,74,29.500,29.492,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301406,"2023-11-27 18:06:06Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301423,"2023-11-27 18:06:23Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301440,"2023-11-27 18:06:40Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301457,"2023-11-27 18:06:57Z",63.14,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301474,"2023-11-27 18:07:14Z",62.96,74,29.509,29.500,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301491,"2023-11-27 18:07:31Z",62.96,74,29.509,29.500,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301508,"2023-11-27 18:07:48Z",62.96,74,29.509,29.500,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301525,"2023-11-27 18:08:05Z",62.96,74,29.515,29.506,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301542,"2023-11-27 18:08:22Z",62.96,74,29.515,29.506,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301559,"2023-11-27 18:08:39Z",62.96,74,29.515,29.506,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301576,"2023-11-27 18:08:56Z",62.96,74,29.515,29.506,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301593,"2023-11-27 18:09:13Z",62.96,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301610,"2023-11-27 18:09:30Z",62.96,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301627,"2023-11-27 18:09:47Z",62.96,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301644,"2023-11-27 18:10:04Z",62.96,74,29.503,29.495,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301661,"2023-11-27 18:10:21Z",62.96,74,29.515,29.506,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301678,"2023-11-27 18:10:38Z",62.96,74,29.515,29.506,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301695,"2023-11-27 18:10:55Z",62.96,74,29.515,29.506,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301712,"2023-11-27 18:11:12Z",62.96,74,29.509,29.500,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301729,"2023-11-27 18:11:29Z",62.96,74,29.509,29.500,0.000,0.630,0.000,0.547,0.547,3.673,32.169,32.169,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,13.89,13.89,93.29,817.09,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301746,"2023-11-27 18:11:46Z",62.96,74,29.509,29.500,0.024,0.634,0.004,0.551,0.551,3.677,32.173,32.173,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,14,14,93.4,817.19,0.61,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301763,"2023-11-27 18:12:03Z",62.96,74,29.509,29.500,0.024,0.634,0.004,0.551,0.551,3.677,32.173,32.173,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,14,14,93.4,817.19,0.61,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,301780,"2023-11-27 18:12:20Z",62.96,74,29.509,29.500,0.024,0.634,0.004,0.551,0.551,3.677,32.173,32.173,143.0,111.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,14,14,93.4,817.19,0.61,998.98,999.29
