PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150340,"2022-05-26 17:25:57Z",69.4,68,30.082,30.073,65.5,68,219,1.57,12.75,20.58,92.20,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,20.52,2.53,0.7,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150358,"2022-05-26 17:26:15Z",69.4,68,30.082,30.073,65.5,68,0,2.24,12.75,20.58,92.06,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,20.52,3.6,1,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150374,"2022-05-26 17:26:31Z",69.4,68,30.085,30.076,65.5,68,211,6.49,12.75,20.58,92.06,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,20.52,10.44,2.9,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150391,"2022-05-26 17:26:48Z",69.4,68,30.085,30.076,65.5,68,258,5.14,8.28,20.58,92.27,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,13.33,8.27,2.3,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150408,"2022-05-26 17:27:05Z",69.4,68,30.085,30.076,65.5,67,304,2.46,8.95,20.58,93.05,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,14.4,3.96,1.1,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150425,"2022-05-26 17:27:22Z",69.4,68,30.079,30.070,65.5,68,70,2.46,8.95,20.58,93.76,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,14.4,3.96,1.1,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150442,"2022-05-26 17:27:39Z",69.4,68,30.079,30.070,65.5,67,300,3.80,8.95,20.58,93.69,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,14.4,6.12,1.7,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150459,"2022-05-26 17:27:56Z",69.4,68,30.079,30.070,65.5,68,71,1.57,13.65,20.58,93.84,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,21.97,2.53,0.7,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150476,"2022-05-26 17:28:13Z",69.4,68,30.079,30.070,65.5,67,212,5.82,13.65,20.58,93.69,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,20.78,21.97,9.37,2.6,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150493,"2022-05-26 17:28:30Z",69.4,69,30.082,30.073,65.3,68,217,3.36,13.65,20.58,93.27,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,21.97,5.41,1.5,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150510,"2022-05-26 17:28:47Z",69.4,69,30.082,30.073,65.3,68,222,5.82,13.65,20.58,92.91,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,21.97,9.37,2.6,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150527,"2022-05-26 17:29:04Z",69.4,69,30.082,30.073,65.3,68,305,2.46,13.65,20.58,92.84,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,21.97,3.96,1.1,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150544,"2022-05-26 17:29:21Z",69.4,69,30.082,30.073,65.3,68,271,5.14,13.65,20.58,92.91,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,21.97,8.27,2.3,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150561,"2022-05-26 17:29:38Z",69.4,69,30.079,30.070,65.3,68,288,6.49,13.65,20.58,93.05,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,21.97,10.44,2.9,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150579,"2022-05-26 17:29:56Z",69.4,69,30.079,30.070,65.3,67,268,6.04,13.65,20.58,93.41,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,21.97,9.72,2.7,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150596,"2022-05-26 17:30:13Z",69.4,69,30.079,30.070,65.3,68,297,1.79,12.08,20.58,93.91,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,2.88,0.8,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150612,"2022-05-26 17:30:29Z",69.4,68,30.085,30.076,65.3,68,223,3.80,12.08,20.58,94.48,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,6.12,1.7,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150630,"2022-05-26 17:30:47Z",69.4,68,30.085,30.076,65.3,68,286,4.25,12.08,20.58,95.40,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,6.84,1.9,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150646,"2022-05-26 17:31:03Z",69.4,68,30.085,30.076,65.3,67,238,4.47,11.86,20.58,95.82,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.09,7.19,2,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150664,"2022-05-26 17:31:21Z",69.4,68,30.085,30.076,65.3,67,279,2.68,11.86,20.58,97.32,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.09,4.31,1.2,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150680,"2022-05-26 17:31:37Z",69.4,68,30.079,30.070,65.3,67,237,7.83,11.18,20.58,98.17,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,17.99,12.6,3.5,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150697,"2022-05-26 17:31:54Z",69.4,68,30.079,30.070,65.3,67,252,10.74,11.18,20.58,99.45,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,17.99,17.28,4.8,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150714,"2022-05-26 17:32:11Z",69.4,68,30.079,30.070,65.3,67,228,5.59,12.08,20.58,100.44,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,9,2.5,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150732,"2022-05-26 17:32:29Z",69.4,68,30.079,30.070,65.3,67,226,8.05,12.08,20.58,101.93,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,12.96,3.6,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150748,"2022-05-26 17:32:45Z",69.4,68,30.079,30.070,65.3,67,23,4.03,12.08,20.58,103.78,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,6.49,1.8,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150765,"2022-05-26 17:33:02Z",69.4,68,30.079,30.070,65.3,68,60,1.79,12.08,20.58,105.20,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,2.88,0.8,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150783,"2022-05-26 17:33:20Z",69.4,68,30.079,30.070,65.3,67,339,3.36,12.08,20.58,106.48,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,5.41,1.5,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150800,"2022-05-26 17:33:37Z",69.4,68,30.082,30.073,65.3,67,181,1.57,12.08,20.58,107.90,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,2.53,0.7,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150819,"2022-05-26 17:33:56Z",69.4,68,30.082,30.073,65.3,67,265,2.68,12.08,20.58,108.68,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,19.44,4.31,1.2,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150833,"2022-05-26 17:34:10Z",69.4,68,30.082,30.073,65.3,67,263,4.03,10.74,20.58,109.25,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,17.28,6.49,1.8,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150850,"2022-05-26 17:34:27Z",69.4,68,30.082,30.073,65.3,67,277,9.39,16.33,20.58,109.39,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,26.28,15.11,4.2,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150867,"2022-05-26 17:34:44Z",69.4,68,30.082,30.073,65.3,68,308,4.70,16.33,20.58,110.60,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,26.28,7.56,2.1,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150884,"2022-05-26 17:35:01Z",69.4,68,30.082,30.073,65.3,67,254,4.47,16.33,20.58,112.16,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,26.28,7.19,2,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150901,"2022-05-26 17:35:18Z",69.4,68,30.082,30.073,65.3,68,315,3.58,16.33,20.58,114.01,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,26.28,5.76,1.6,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150918,"2022-05-26 17:35:35Z",69.4,68,30.076,30.067,65.3,68,214,2.24,16.33,20.58,116.28,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,26.28,3.6,1,0,9.7,29.31,180.59,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150935,"2022-05-26 17:35:52Z",69.4,68,30.076,30.067,65.3,68,223,1.34,16.33,20.58,119.34,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,26.28,2.16,0.6,0,9.7,29.31,180.59,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150952,"2022-05-26 17:36:09Z",69.4,68,30.076,30.067,65.3,68,42,2.68,16.33,20.58,121.33,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,26.28,4.31,1.2,0,9.7,29.31,180.59,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150969,"2022-05-26 17:36:26Z",69.3,68,30.079,30.070,65.3,68,278,2.91,16.33,20.58,122.11,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,26.28,4.68,1.3,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2150986,"2022-05-26 17:36:43Z",69.3,68,30.079,30.070,65.3,68,244,6.93,13.20,20.58,121.97,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,21.24,11.15,3.1,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151003,"2022-05-26 17:37:00Z",69.3,68,30.079,30.070,65.3,68,184,4.03,13.20,20.58,121.04,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,21.24,6.49,1.8,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151021,"2022-05-26 17:37:18Z",69.3,68,30.079,30.070,65.3,68,227,2.68,13.20,20.58,118.70,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,21.24,4.31,1.2,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151037,"2022-05-26 17:37:34Z",69.3,68,30.079,30.070,65.3,68,201,4.70,13.20,20.58,116.92,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,21.24,7.56,2.1,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151054,"2022-05-26 17:37:51Z",69.3,68,30.079,30.070,65.3,68,288,3.80,13.20,20.58,112.80,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,21.24,6.12,1.7,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151071,"2022-05-26 17:38:08Z",69.3,68,30.079,30.070,65.3,68,260,0.00,13.20,20.58,111.17,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,21.24,0,0,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151089,"2022-05-26 17:38:26Z",69.4,68,30.079,30.070,65.3,68,280,0.00,13.20,20.58,109.18,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,21.24,0,0,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151105,"2022-05-26 17:38:42Z",69.4,68,30.079,30.070,65.3,68,220,2.91,9.39,20.58,106.20,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,15.11,4.68,1.3,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151122,"2022-05-26 17:38:59Z",69.4,68,30.079,30.070,65.3,68,317,1.79,9.39,20.58,105.06,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,15.11,2.88,0.8,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151139,"2022-05-26 17:39:16Z",69.4,68,30.079,30.070,65.3,68,239,2.91,9.39,20.58,104.06,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.78,15.11,4.68,1.3,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151156,"2022-05-26 17:39:33Z",69.3,68,30.088,30.079,65.3,68,214,4.25,10.07,20.58,103.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.21,6.84,1.9,0,9.7,29.31,180.59,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151173,"2022-05-26 17:39:50Z",69.3,68,30.088,30.079,65.3,68,273,3.80,10.07,20.58,102.57,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.21,6.12,1.7,0,9.7,29.31,180.59,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151190,"2022-05-26 17:40:07Z",69.3,68,30.088,30.079,65.3,68,314,3.36,10.07,20.58,102.72,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.21,5.41,1.5,0,9.7,29.31,180.59,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151207,"2022-05-26 17:40:24Z",69.3,68,30.079,30.070,65.3,68,261,5.59,10.07,20.58,102.64,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.21,9,2.5,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151224,"2022-05-26 17:40:41Z",69.3,68,30.079,30.070,65.3,68,283,3.80,10.07,20.58,102.72,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.21,6.12,1.7,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151241,"2022-05-26 17:40:58Z",69.3,68,30.079,30.070,65.3,68,292,2.01,10.07,20.58,103.43,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.21,3.23,0.9,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151259,"2022-05-26 17:41:16Z",69.3,68,30.079,30.070,65.3,68,197,1.57,10.29,20.58,105.06,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.56,2.53,0.7,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151276,"2022-05-26 17:41:33Z",69.3,68,30.082,30.073,65.3,68,237,6.49,10.29,20.58,106.84,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.56,10.44,2.9,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151292,"2022-05-26 17:41:49Z",69.3,68,30.082,30.073,65.3,68,196,2.91,10.29,20.58,108.61,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.56,4.68,1.3,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151309,"2022-05-26 17:42:06Z",69.3,68,30.082,30.073,65.3,68,246,2.91,10.29,20.58,110.67,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,16.56,4.68,1.3,0,9.7,29.31,180.59,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151326,"2022-05-26 17:42:23Z",69.3,68,30.085,30.076,65.3,68,215,18.57,18.57,20.58,111.52,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,29.89,29.89,8.3,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151343,"2022-05-26 17:42:40Z",69.3,68,30.085,30.076,65.3,68,276,6.71,18.57,20.58,111.52,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,20.72,29.89,10.8,3,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151360,"2022-05-26 17:42:57Z",69.3,68,30.085,30.076,65.1,68,259,2.01,18.57,20.58,111.03,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,20.72,29.89,3.23,0.9,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151377,"2022-05-26 17:43:14Z",69.3,68,30.085,30.076,65.1,68,228,2.24,18.57,20.58,110.60,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,20.72,29.89,3.6,1,0,9.7,29.31,180.59,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151395,"2022-05-26 17:43:32Z",69.3,68,30.079,30.070,65.1,68,247,1.34,18.57,20.58,109.11,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,20.72,29.89,2.16,0.6,0,9.7,29.31,180.59,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2151411,"2022-05-26 17:43:48Z",69.3,68,30.079,30.070,65.1,68,225,3.80,18.57,20.58,107.90,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,9.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,20.72,29.89,6.12,1.7,0,9.7,29.31,180.59,0,1018.29,1018.59
