PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14960,23832,"2024-03-30 21:37:59Z",61.70,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14977,23688,"2024-03-30 21:38:16Z",61.88,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,14994,23688,"2024-03-30 21:38:33Z",61.88,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15011,23688,"2024-03-30 21:38:50Z",61.88,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15028,23688,"2024-03-30 21:39:07Z",61.88,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15045,23696,"2024-03-30 21:39:24Z",61.88,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15062,23832,"2024-03-30 21:39:41Z",61.88,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15079,23832,"2024-03-30 21:39:58Z",61.88,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15096,23848,"2024-03-30 21:40:15Z",61.88,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15113,23832,"2024-03-30 21:40:32Z",61.88,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15130,23840,"2024-03-30 21:40:49Z",61.88,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.6,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15147,23832,"2024-03-30 21:41:06Z",62.06,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15164,23832,"2024-03-30 21:41:23Z",62.06,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15181,23832,"2024-03-30 21:41:40Z",62.06,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15198,23832,"2024-03-30 21:41:57Z",62.06,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15215,23832,"2024-03-30 21:42:14Z",62.24,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15232,23832,"2024-03-30 21:42:31Z",62.24,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15249,23832,"2024-03-30 21:42:48Z",62.24,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15266,23832,"2024-03-30 21:43:05Z",62.24,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15283,23832,"2024-03-30 21:43:22Z",62.24,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15300,23832,"2024-03-30 21:43:39Z",62.24,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15317,23832,"2024-03-30 21:43:56Z",62.24,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15334,23832,"2024-03-30 21:44:13Z",62.42,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15351,23832,"2024-03-30 21:44:30Z",62.42,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15368,23832,"2024-03-30 21:44:47Z",62.42,77,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15385,23832,"2024-03-30 21:45:04Z",62.60,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15402,23832,"2024-03-30 21:45:21Z",62.60,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15419,23832,"2024-03-30 21:45:38Z",62.60,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,9.0,5.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15436,23688,"2024-03-30 21:45:55Z",62.60,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15453,23832,"2024-03-30 21:46:12Z",62.60,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15470,23832,"2024-03-30 21:46:29Z",62.60,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15487,23832,"2024-03-30 21:46:46Z",62.60,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15504,23832,"2024-03-30 21:47:03Z",62.60,77,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15522,23688,"2024-03-30 21:47:21Z",62.78,77,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15538,23832,"2024-03-30 21:47:37Z",62.78,77,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15560,23688,"2024-03-30 21:47:59Z",62.78,77,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15572,23832,"2024-03-30 21:48:11Z",62.96,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15589,23848,"2024-03-30 21:48:28Z",62.96,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15606,22344,"2024-03-30 21:48:45Z",62.96,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15623,23832,"2024-03-30 21:49:02Z",62.96,77,29.456,29.447,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15640,23832,"2024-03-30 21:49:19Z",63.14,76,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15657,23848,"2024-03-30 21:49:36Z",63.14,76,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15674,23832,"2024-03-30 21:49:53Z",63.14,76,29.453,29.444,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15691,23832,"2024-03-30 21:50:10Z",63.14,76,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15708,23832,"2024-03-30 21:50:27Z",63.14,76,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15725,23688,"2024-03-30 21:50:44Z",63.14,76,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15742,23832,"2024-03-30 21:51:01Z",63.14,76,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15759,23832,"2024-03-30 21:51:18Z",63.32,76,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15776,23688,"2024-03-30 21:51:35Z",63.32,76,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15793,23832,"2024-03-30 21:51:52Z",63.32,76,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15810,23688,"2024-03-30 21:52:09Z",63.50,76,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15827,23832,"2024-03-30 21:52:26Z",63.50,76,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15844,23832,"2024-03-30 21:52:43Z",63.50,76,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15861,23832,"2024-03-30 21:53:00Z",63.50,76,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15878,23832,"2024-03-30 21:53:17Z",63.50,76,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15895,23832,"2024-03-30 21:53:34Z",63.50,76,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15912,23832,"2024-03-30 21:53:51Z",63.50,76,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15929,23832,"2024-03-30 21:54:08Z",63.68,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15946,23840,"2024-03-30 21:54:25Z",63.68,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15963,23832,"2024-03-30 21:54:42Z",63.68,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15980,23832,"2024-03-30 21:54:59Z",63.68,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,15997,23832,"2024-03-30 21:55:16Z",63.86,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16014,23688,"2024-03-30 21:55:33Z",63.86,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,11.0,5.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16031,23832,"2024-03-30 21:55:50Z",63.86,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16048,23832,"2024-03-30 21:56:07Z",63.86,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16065,23688,"2024-03-30 21:56:24Z",63.86,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16082,23832,"2024-03-30 21:56:41Z",63.86,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16099,23688,"2024-03-30 21:56:58Z",63.86,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16116,23704,"2024-03-30 21:57:15Z",64.04,75,29.465,29.456,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16133,23832,"2024-03-30 21:57:32Z",64.04,75,29.465,29.456,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16150,23832,"2024-03-30 21:57:49Z",64.04,75,29.465,29.456,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16167,23688,"2024-03-30 21:58:06Z",64.04,75,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16184,23832,"2024-03-30 21:58:23Z",64.04,75,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16201,23688,"2024-03-30 21:58:40Z",64.04,75,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,5.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16218,23688,"2024-03-30 21:58:57Z",64.04,75,29.459,29.450,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,6.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16235,23832,"2024-03-30 21:59:14Z",64.04,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,6.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16252,23832,"2024-03-30 21:59:31Z",64.04,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,6.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16269,23688,"2024-03-30 21:59:48Z",64.04,75,29.462,29.453,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,6.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,16286,23832,"2024-03-30 22:00:05Z",64.22,75,29.465,29.456,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,15.0,6.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,997.49,997.8
