PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,349881,"2022-07-17 18:01:45Z",73.04,52,30.197,30.189,78.26,39,140,4.03,7.16,14.32,67.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,11.52,6.49,1.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,349898,"2022-07-17 18:02:02Z",73.04,53,30.191,30.183,78.26,39,158,3.80,8.05,14.32,67.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,12.96,6.12,1.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,349915,"2022-07-17 18:02:19Z",73.04,53,30.191,30.183,78.26,39,147,2.24,8.05,14.32,67.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,12.96,3.6,1,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,349932,"2022-07-17 18:02:36Z",73.04,53,30.191,30.183,78.26,39,126,3.80,8.05,14.32,67.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,12.96,6.12,1.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,349949,"2022-07-17 18:02:53Z",73.04,53,30.200,30.191,78.26,39,88,2.68,8.05,14.32,67.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,12.96,4.31,1.2,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,349967,"2022-07-17 18:03:11Z",73.04,53,30.200,30.191,78.26,39,117,2.46,8.05,14.32,67.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,12.96,3.96,1.1,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,349983,"2022-07-17 18:03:27Z",73.04,53,30.200,30.191,78.26,39,138,5.59,8.05,14.32,67.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,12.96,9,2.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350001,"2022-07-17 18:03:45Z",73.04,53,30.200,30.191,78.26,39,153,3.13,8.05,14.32,66.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.8,12.96,5.04,1.4,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350018,"2022-07-17 18:04:02Z",73.22,53,30.194,30.186,78.26,39,123,2.01,8.05,14.32,66.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.9,12.96,3.23,0.9,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350035,"2022-07-17 18:04:19Z",73.22,53,30.194,30.186,78.26,39,114,2.91,8.05,14.32,66.06,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.7,22.9,12.96,4.68,1.3,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350051,"2022-07-17 18:04:35Z",73.22,53,30.194,30.186,78.08,39,149,6.71,8.05,14.32,65.64,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,22.9,12.96,10.8,3,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350068,"2022-07-17 18:04:52Z",73.22,53,30.197,30.189,78.08,39,131,4.25,8.05,14.32,65.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,22.9,12.96,6.84,1.9,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350086,"2022-07-17 18:05:10Z",73.22,53,30.197,30.189,78.08,39,147,4.92,8.05,14.32,64.57,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,22.9,12.96,7.92,2.2,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350103,"2022-07-17 18:05:27Z",73.22,53,30.197,30.189,78.08,39,131,2.46,8.05,14.32,64.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,22.9,12.96,3.96,1.1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350120,"2022-07-17 18:05:44Z",73.22,53,30.197,30.189,78.08,39,110,3.13,7.83,14.32,63.86,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,22.9,12.6,5.04,1.4,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350136,"2022-07-17 18:06:00Z",73.40,53,30.197,30.189,78.08,39,147,6.26,8.05,14.32,63.43,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.96,10.07,2.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350153,"2022-07-17 18:06:17Z",73.40,53,30.197,30.189,78.08,39,146,3.80,8.05,14.32,62.94,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.96,6.12,1.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350170,"2022-07-17 18:06:34Z",73.40,53,30.197,30.189,78.08,39,109,3.80,8.05,14.32,62.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.96,6.12,1.7,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350188,"2022-07-17 18:06:52Z",73.40,53,30.200,30.191,78.08,39,101,4.03,8.05,14.32,62.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.96,6.49,1.8,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350204,"2022-07-17 18:07:08Z",73.40,53,30.200,30.191,78.08,39,127,3.13,8.05,14.32,61.66,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.96,5.04,1.4,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350222,"2022-07-17 18:07:26Z",73.40,53,30.200,30.191,78.08,39,145,2.68,8.05,14.32,61.30,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.96,4.31,1.2,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350238,"2022-07-17 18:07:42Z",73.40,53,30.200,30.191,78.08,39,116,3.13,8.05,14.32,60.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.96,5.04,1.4,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350255,"2022-07-17 18:07:59Z",73.40,53,30.194,30.186,78.08,39,102,2.01,7.61,14.32,60.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.25,3.23,0.9,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350273,"2022-07-17 18:08:17Z",73.40,53,30.194,30.186,78.08,39,136,2.46,7.61,14.32,59.95,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,12.25,3.96,1.1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350289,"2022-07-17 18:08:33Z",73.40,53,30.194,30.186,78.08,39,104,2.68,5.82,14.32,59.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23,9.37,4.31,1.2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350306,"2022-07-17 18:08:50Z",73.58,53,30.194,30.186,78.08,39,112,2.68,5.82,14.32,59.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.6,23.1,9.37,4.31,1.2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350323,"2022-07-17 18:09:07Z",73.58,53,30.194,30.186,77.90,39,143,3.36,4.92,14.32,59.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,7.92,5.41,1.5,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350340,"2022-07-17 18:09:24Z",73.58,53,30.194,30.186,77.90,39,106,2.24,4.92,14.32,58.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,7.92,3.6,1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350357,"2022-07-17 18:09:41Z",73.58,53,30.194,30.186,77.90,39,134,2.24,5.37,14.32,58.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,8.64,3.6,1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350374,"2022-07-17 18:09:58Z",73.58,53,30.191,30.183,77.90,39,115,2.24,5.37,14.32,58.67,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,8.64,3.6,1,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350391,"2022-07-17 18:10:15Z",73.58,53,30.191,30.183,77.90,39,110,1.79,5.37,14.32,58.60,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,8.64,2.88,0.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350409,"2022-07-17 18:10:33Z",73.58,53,30.191,30.183,77.90,39,172,4.03,6.04,14.32,58.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,9.72,6.49,1.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350425,"2022-07-17 18:10:49Z",73.58,54,30.194,30.186,77.90,39,146,4.47,6.04,14.32,58.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,9.72,7.19,2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350442,"2022-07-17 18:11:06Z",73.58,54,30.194,30.186,77.90,39,106,2.46,6.49,14.32,58.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,10.44,3.96,1.1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350459,"2022-07-17 18:11:23Z",73.58,54,30.194,30.186,77.90,39,138,2.01,6.49,14.32,58.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,10.44,3.23,0.9,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350476,"2022-07-17 18:11:40Z",73.58,54,30.194,30.186,77.90,39,140,2.46,6.49,14.32,58.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,10.44,3.96,1.1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350494,"2022-07-17 18:11:58Z",73.58,54,30.197,30.189,77.90,39,151,4.03,6.49,14.32,58.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,10.44,6.49,1.8,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350511,"2022-07-17 18:12:15Z",73.58,54,30.197,30.189,77.90,39,110,2.24,6.49,14.32,58.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,10.44,3.6,1,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350527,"2022-07-17 18:12:31Z",73.58,54,30.197,30.189,77.90,40,139,5.82,6.49,14.32,58.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.5,23.1,10.44,9.37,2.6,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350544,"2022-07-17 18:12:48Z",73.58,54,30.197,30.189,77.72,40,143,2.91,6.49,14.32,58.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.1,10.44,4.68,1.3,0,0,1.6,223.29,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350561,"2022-07-17 18:13:05Z",73.76,54,30.200,30.191,77.72,39,135,3.36,6.49,14.32,58.18,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,5.41,1.5,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350578,"2022-07-17 18:13:22Z",73.76,54,30.200,30.191,77.72,39,129,2.91,6.49,14.32,58.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,4.68,1.3,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350595,"2022-07-17 18:13:39Z",73.76,54,30.200,30.191,77.72,39,107,3.58,6.49,14.32,58.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,5.76,1.6,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350612,"2022-07-17 18:13:56Z",73.76,54,30.194,30.186,77.72,39,97,2.68,6.49,14.32,58.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,4.31,1.2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350629,"2022-07-17 18:14:13Z",73.76,54,30.194,30.186,77.72,39,108,2.24,6.49,14.32,57.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,3.6,1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350646,"2022-07-17 18:14:30Z",73.76,54,30.194,30.186,77.72,40,129,1.57,6.49,14.32,57.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,2.53,0.7,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350663,"2022-07-17 18:14:47Z",73.76,54,30.194,30.186,77.72,39,140,3.80,6.49,14.32,57.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,6.12,1.7,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350680,"2022-07-17 18:15:04Z",73.76,54,30.191,30.183,77.72,39,142,4.03,5.82,14.32,57.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,9.37,6.49,1.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350698,"2022-07-17 18:15:22Z",73.76,54,30.191,30.183,77.72,39,145,3.36,5.82,14.32,57.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,9.37,5.41,1.5,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350714,"2022-07-17 18:15:38Z",73.76,54,30.191,30.183,77.72,39,151,2.01,6.49,14.32,57.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,3.23,0.9,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350731,"2022-07-17 18:15:55Z",73.76,54,30.194,30.186,77.72,40,82,3.80,6.49,14.32,57.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,6.12,1.7,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350748,"2022-07-17 18:16:12Z",73.76,54,30.194,30.186,77.72,40,87,2.24,6.49,14.32,57.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,3.6,1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350765,"2022-07-17 18:16:29Z",73.76,54,30.194,30.186,77.72,40,103,2.24,6.49,14.32,57.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,3.6,1,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350782,"2022-07-17 18:16:46Z",73.76,54,30.194,30.186,77.72,40,91,2.01,6.49,14.32,57.18,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,3.23,0.9,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350799,"2022-07-17 18:17:03Z",73.76,54,30.200,30.191,77.72,40,76,4.03,6.49,14.32,57.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,6.49,1.8,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350816,"2022-07-17 18:17:20Z",73.76,54,30.200,30.191,77.72,40,120,2.24,6.49,14.32,56.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.4,23.2,10.44,3.6,1,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350833,"2022-07-17 18:17:37Z",73.76,54,30.200,30.191,77.54,40,94,2.24,5.37,14.32,56.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,8.64,3.6,1,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350850,"2022-07-17 18:17:54Z",73.76,54,30.194,30.186,77.54,40,118,4.25,5.59,14.32,56.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,9,6.84,1.9,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350867,"2022-07-17 18:18:11Z",73.76,54,30.194,30.186,77.54,40,126,5.82,7.16,14.32,56.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,11.52,9.37,2.6,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350884,"2022-07-17 18:18:28Z",73.76,54,30.194,30.186,77.54,40,130,2.68,7.83,14.32,56.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,12.6,4.31,1.2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350901,"2022-07-17 18:18:45Z",73.76,54,30.194,30.186,77.54,40,119,2.91,7.83,14.32,56.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,12.6,4.68,1.3,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350918,"2022-07-17 18:19:02Z",73.76,54,30.200,30.191,77.54,40,125,2.24,7.83,14.32,55.83,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,12.6,3.6,1,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350935,"2022-07-17 18:19:19Z",73.76,54,30.200,30.191,77.54,40,89,1.79,7.83,14.32,55.69,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,12.6,2.88,0.8,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,350952,"2022-07-17 18:19:36Z",73.76,54,30.200,30.191,77.54,40,114,2.68,7.83,14.32,55.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,25.3,23.2,12.6,4.31,1.2,0,0,1.6,223.29,0,1022.38,1022.69
