PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993574,"2023-06-21 21:15:08Z",68.18,72,30.053,30.044,63.50,85,285,1.79,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.1,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993591,"2023-06-21 21:15:25Z",68.18,72,30.053,30.044,63.50,85,296,1.79,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.1,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993608,"2023-06-21 21:15:42Z",68.18,72,30.053,30.044,63.50,85,293,2.01,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.1,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993625,"2023-06-21 21:15:59Z",68.00,73,30.044,30.035,63.50,85,300,0.00,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,3.96,0,0,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993642,"2023-06-21 21:16:16Z",68.00,73,30.044,30.035,63.50,85,315,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993659,"2023-06-21 21:16:33Z",68.00,73,30.044,30.035,63.50,85,305,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993676,"2023-06-21 21:16:50Z",68.00,73,30.044,30.035,63.50,85,314,1.12,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993693,"2023-06-21 21:17:07Z",68.18,73,30.053,30.044,63.50,85,295,1.34,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.1,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993710,"2023-06-21 21:17:24Z",68.18,73,30.053,30.044,63.50,85,282,1.12,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.1,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993727,"2023-06-21 21:17:41Z",68.18,73,30.053,30.044,63.50,85,315,1.12,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.1,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993744,"2023-06-21 21:17:58Z",68.18,73,30.053,30.044,63.50,86,286,1.12,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.1,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993761,"2023-06-21 21:18:15Z",68.54,73,30.047,30.038,63.50,86,299,1.34,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.3,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993778,"2023-06-21 21:18:32Z",68.54,73,30.047,30.038,63.50,86,309,1.34,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.3,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993795,"2023-06-21 21:18:49Z",68.54,73,30.047,30.038,63.50,86,297,1.34,1.79,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.3,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993812,"2023-06-21 21:19:06Z",68.54,72,30.050,30.041,63.50,86,276,1.12,1.79,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.3,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993829,"2023-06-21 21:19:23Z",68.54,72,30.050,30.041,63.50,86,294,1.57,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20.3,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993846,"2023-06-21 21:19:40Z",68.54,72,30.050,30.041,63.32,86,296,1.34,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,20.3,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993863,"2023-06-21 21:19:57Z",68.54,72,30.050,30.041,63.32,86,308,1.79,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,20.3,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993880,"2023-06-21 21:20:14Z",68.36,72,30.047,30.038,63.32,86,299,1.34,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,20.2,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993903,"2023-06-21 21:20:37Z",68.36,72,30.047,30.038,63.32,86,287,1.12,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,20.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993914,"2023-06-21 21:20:48Z",68.36,72,30.047,30.038,63.32,86,303,1.57,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,20.2,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993934,"2023-06-21 21:21:08Z",67.82,73,30.044,30.035,63.32,86,293,1.79,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993950,"2023-06-21 21:21:24Z",67.82,73,30.044,30.035,63.32,86,303,1.34,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993965,"2023-06-21 21:21:39Z",67.82,73,30.044,30.035,63.32,86,298,1.57,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993982,"2023-06-21 21:21:56Z",67.82,73,30.044,30.035,63.32,86,301,1.57,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,993999,"2023-06-21 21:22:13Z",67.82,73,30.044,30.035,63.32,86,303,1.57,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994016,"2023-06-21 21:22:30Z",67.82,73,30.044,30.035,63.32,86,301,1.57,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994033,"2023-06-21 21:22:47Z",67.82,73,30.044,30.035,63.32,86,293,1.57,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994050,"2023-06-21 21:23:04Z",68.00,73,30.044,30.035,63.32,86,298,1.34,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,20,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994067,"2023-06-21 21:23:21Z",68.00,73,30.044,30.035,63.32,86,297,1.57,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,20,4.31,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994084,"2023-06-21 21:23:38Z",68.00,73,30.044,30.035,63.14,86,301,1.34,2.68,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,20,4.31,2.16,0.6,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994101,"2023-06-21 21:23:55Z",68.00,73,30.044,30.035,63.14,86,285,1.12,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,20,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994118,"2023-06-21 21:24:12Z",68.00,73,30.053,30.044,63.14,86,292,1.57,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,20,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994135,"2023-06-21 21:24:29Z",68.00,73,30.053,30.044,63.14,86,294,1.34,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,20,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994152,"2023-06-21 21:24:46Z",68.00,73,30.053,30.044,63.14,86,296,1.34,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,20,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994169,"2023-06-21 21:25:03Z",67.64,73,30.047,30.038,63.14,86,300,1.79,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994186,"2023-06-21 21:25:20Z",67.64,73,30.047,30.038,63.14,86,300,1.34,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994203,"2023-06-21 21:25:37Z",67.64,73,30.047,30.038,63.14,86,290,1.34,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994220,"2023-06-21 21:25:54Z",67.64,73,30.047,30.038,63.14,86,292,1.79,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994237,"2023-06-21 21:26:11Z",67.46,74,30.050,30.041,63.14,86,302,1.57,2.01,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994254,"2023-06-21 21:26:28Z",67.46,74,30.050,30.041,63.14,86,291,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.7,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994271,"2023-06-21 21:26:45Z",67.46,74,30.050,30.041,62.96,87,303,1.34,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.7,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994288,"2023-06-21 21:27:02Z",67.28,74,30.044,30.035,62.96,87,301,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994305,"2023-06-21 21:27:19Z",67.28,74,30.044,30.035,62.96,87,300,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994322,"2023-06-21 21:27:36Z",67.28,74,30.044,30.035,62.96,87,288,1.79,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994339,"2023-06-21 21:27:53Z",67.28,74,30.044,30.035,62.96,87,300,1.79,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994356,"2023-06-21 21:28:10Z",67.10,74,30.044,30.035,62.96,87,301,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994373,"2023-06-21 21:28:27Z",67.10,74,30.044,30.035,62.96,87,296,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994390,"2023-06-21 21:28:44Z",67.10,74,30.044,30.035,62.96,87,296,1.34,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.5,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994407,"2023-06-21 21:29:01Z",67.28,74,30.050,30.041,62.96,87,300,1.57,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994424,"2023-06-21 21:29:18Z",67.28,74,30.050,30.041,62.96,87,289,1.34,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994441,"2023-06-21 21:29:35Z",67.28,74,30.050,30.041,62.96,87,292,1.12,2.46,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994458,"2023-06-21 21:29:52Z",67.28,74,30.050,30.041,62.96,87,288,1.12,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994475,"2023-06-21 21:30:09Z",67.28,74,30.047,30.038,62.96,87,295,2.24,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.6,3.6,3.6,1,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994492,"2023-06-21 21:30:26Z",67.28,74,30.047,30.038,62.78,87,286,1.12,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.6,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994509,"2023-06-21 21:30:43Z",67.28,74,30.047,30.038,62.78,87,298,1.57,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994526,"2023-06-21 21:31:00Z",67.64,74,30.053,30.044,62.78,87,299,1.79,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994543,"2023-06-21 21:31:17Z",67.64,74,30.053,30.044,62.78,87,292,1.34,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994560,"2023-06-21 21:31:34Z",67.64,74,30.053,30.044,62.78,87,291,1.57,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994577,"2023-06-21 21:31:51Z",67.64,74,30.053,30.044,62.78,87,299,1.57,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994594,"2023-06-21 21:32:08Z",67.64,74,30.050,30.041,62.78,87,302,1.79,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994611,"2023-06-21 21:32:25Z",67.64,74,30.050,30.041,62.78,87,292,1.57,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,994628,"2023-06-21 21:32:42Z",67.64,74,30.050,30.041,62.60,87,284,1.12,2.24,9.39,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,3.0,2.4,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17,19.8,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1017.3,1017.61
