PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33793,23532,"2024-05-01 20:26:41Z",66.20,79,29.701,29.692,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33810,23532,"2024-05-01 20:26:58Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33827,23532,"2024-05-01 20:27:15Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33844,23388,"2024-05-01 20:27:32Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33861,23532,"2024-05-01 20:27:49Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33879,23388,"2024-05-01 20:28:07Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33895,23388,"2024-05-01 20:28:23Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33912,23532,"2024-05-01 20:28:40Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33929,23532,"2024-05-01 20:28:57Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33946,23388,"2024-05-01 20:29:14Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33963,23532,"2024-05-01 20:29:31Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33980,23532,"2024-05-01 20:29:48Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,33997,23532,"2024-05-01 20:30:05Z",66.20,79,29.701,29.692,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34014,23532,"2024-05-01 20:30:22Z",66.20,79,29.701,29.692,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34031,23532,"2024-05-01 20:30:39Z",66.20,79,29.701,29.692,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34048,23532,"2024-05-01 20:30:56Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34066,23388,"2024-05-01 20:31:14Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34082,23532,"2024-05-01 20:31:30Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34099,23388,"2024-05-01 20:31:47Z",66.20,79,29.698,29.689,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34116,23388,"2024-05-01 20:32:04Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34133,23532,"2024-05-01 20:32:21Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34150,23388,"2024-05-01 20:32:38Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34167,23388,"2024-05-01 20:32:55Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34184,23532,"2024-05-01 20:33:12Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34201,23532,"2024-05-01 20:33:29Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34218,23388,"2024-05-01 20:33:46Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,38.0,8.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34235,23532,"2024-05-01 20:34:03Z",66.20,79,29.695,29.687,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34252,23532,"2024-05-01 20:34:20Z",66.20,79,29.695,29.687,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34269,23532,"2024-05-01 20:34:37Z",66.20,79,29.695,29.687,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34286,23532,"2024-05-01 20:34:54Z",66.20,79,29.695,29.687,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34303,23388,"2024-05-01 20:35:11Z",66.20,79,29.695,29.687,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34320,23532,"2024-05-01 20:35:28Z",66.20,79,29.695,29.687,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34337,23532,"2024-05-01 20:35:45Z",66.20,79,29.695,29.687,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34354,23532,"2024-05-01 20:36:02Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34371,23388,"2024-05-01 20:36:19Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34388,23388,"2024-05-01 20:36:36Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34405,23532,"2024-05-01 20:36:53Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34422,23388,"2024-05-01 20:37:10Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34439,23532,"2024-05-01 20:37:27Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34456,23532,"2024-05-01 20:37:44Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34473,23532,"2024-05-01 20:38:01Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34490,23532,"2024-05-01 20:38:18Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34507,23532,"2024-05-01 20:38:35Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34524,23388,"2024-05-01 20:38:52Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34541,23388,"2024-05-01 20:39:09Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34558,23388,"2024-05-01 20:39:26Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34575,23532,"2024-05-01 20:39:43Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34592,23532,"2024-05-01 20:40:00Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34609,23532,"2024-05-01 20:40:17Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34626,23532,"2024-05-01 20:40:34Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34643,23388,"2024-05-01 20:40:51Z",66.20,79,29.692,29.684,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34660,23388,"2024-05-01 20:41:08Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34677,23532,"2024-05-01 20:41:25Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34694,23532,"2024-05-01 20:41:42Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34711,23388,"2024-05-01 20:41:59Z",66.20,79,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34728,23388,"2024-05-01 20:42:16Z",66.20,79,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34745,23532,"2024-05-01 20:42:33Z",66.20,79,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34762,23532,"2024-05-01 20:42:50Z",66.20,79,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34779,23532,"2024-05-01 20:43:07Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34796,23532,"2024-05-01 20:43:24Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,8.9,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34813,23532,"2024-05-01 20:43:41Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,9.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34830,23388,"2024-05-01 20:43:58Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,50.0,9.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34847,23532,"2024-05-01 20:44:15Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34864,23388,"2024-05-01 20:44:32Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34881,23532,"2024-05-01 20:44:49Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34898,23388,"2024-05-01 20:45:06Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34915,23532,"2024-05-01 20:45:23Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34932,23532,"2024-05-01 20:45:40Z",66.20,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34949,23532,"2024-05-01 20:45:57Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34966,23532,"2024-05-01 20:46:14Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,34983,23532,"2024-05-01 20:46:31Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35000,23532,"2024-05-01 20:46:48Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35017,23532,"2024-05-01 20:47:05Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35034,23388,"2024-05-01 20:47:22Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35051,23388,"2024-05-01 20:47:39Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35068,23388,"2024-05-01 20:47:56Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35085,23532,"2024-05-01 20:48:13Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35103,23388,"2024-05-01 20:48:31Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35119,23532,"2024-05-01 20:48:47Z",66.02,79,29.687,29.678,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35136,23532,"2024-05-01 20:49:04Z",66.02,79,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,35153,23532,"2024-05-01 20:49:21Z",66.02,79,29.689,29.681,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,43.0,9.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.9,0,0,0,305.59,0,1005.11,1005.38
