PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641253,"2022-04-08 20:11:58Z",62.4,60,29.666,29.657,38.1,79,304,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,10.01,11,194.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641272,"2022-04-08 20:12:17Z",62.4,60,29.666,29.657,38.1,78,283,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,10.01,11,194.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641287,"2022-04-08 20:12:32Z",62.4,60,29.666,29.657,38.1,79,283,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,10.01,11,194.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641305,"2022-04-08 20:12:50Z",62.4,60,29.666,29.657,38.1,79,283,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,10.01,11,194.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641322,"2022-04-08 20:13:07Z",62.4,60,29.666,29.657,38.1,79,269,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.39,16.89,3.23,0,0,0,10.01,11,194.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641338,"2022-04-08 20:13:23Z",62.4,60,29.666,29.657,37.9,79,301,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,3.23,1.8,0.5,0,10.01,11,194.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641355,"2022-04-08 20:13:40Z",62.4,60,29.666,29.657,37.9,79,304,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,2.88,0,0,0,10.01,11,194.41,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641375,"2022-04-08 20:14:00Z",62.4,60,29.672,29.663,37.9,79,268,1.57,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,2.88,2.53,0.7,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641389,"2022-04-08 20:14:14Z",62.4,60,29.672,29.663,37.9,79,253,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,2.88,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641406,"2022-04-08 20:14:31Z",62.4,60,29.672,29.663,37.9,79,301,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,3.23,1.8,0.5,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641424,"2022-04-08 20:14:49Z",62.4,60,29.672,29.663,37.9,79,320,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,3.23,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641440,"2022-04-08 20:15:05Z",62.4,60,29.672,29.663,37.9,79,315,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,3.23,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641457,"2022-04-08 20:15:22Z",62.4,60,29.672,29.663,37.9,79,321,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,3.6,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641476,"2022-04-08 20:15:41Z",62.4,60,29.672,29.663,37.9,79,250,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.28,16.89,3.6,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641491,"2022-04-08 20:15:56Z",62.4,60,29.672,29.663,37.8,79,162,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.22,16.89,3.6,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641508,"2022-04-08 20:16:13Z",62.4,60,29.672,29.663,37.8,79,358,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.22,16.89,3.6,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641525,"2022-04-08 20:16:30Z",62.4,60,29.672,29.663,37.8,79,2,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.22,16.89,3.6,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641542,"2022-04-08 20:16:47Z",62.4,60,29.672,29.663,37.8,79,322,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.22,16.89,3.6,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641559,"2022-04-08 20:17:04Z",62.6,60,29.669,29.660,37.8,79,307,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.22,17,3.6,1.8,0.5,0,10.01,11,194.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641576,"2022-04-08 20:17:21Z",62.6,60,29.669,29.660,37.8,79,294,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.22,17,3.6,0,0,0,10.01,11,194.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641593,"2022-04-08 20:17:38Z",62.6,60,29.669,29.660,37.8,79,24,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.22,17,2.88,0,0,0,10.01,11,194.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641610,"2022-04-08 20:17:55Z",62.6,60,29.669,29.660,37.6,80,327,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.11,17,2.88,0,0,0,10.01,11,194.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641627,"2022-04-08 20:18:12Z",62.6,60,29.669,29.660,37.6,80,269,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.11,17,2.88,0,0,0,10.01,11,194.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641645,"2022-04-08 20:18:30Z",62.6,60,29.669,29.660,37.6,80,269,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.11,17,2.88,0,0,0,10.01,11,194.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641661,"2022-04-08 20:18:46Z",62.6,60,29.669,29.660,37.6,80,235,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.11,17,2.88,0,0,0,10.01,11,194.41,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641678,"2022-04-08 20:19:03Z",62.6,60,29.675,29.666,37.6,80,235,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.11,17,2.53,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641695,"2022-04-08 20:19:20Z",62.6,60,29.675,29.666,37.6,80,235,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.11,17,2.53,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641714,"2022-04-08 20:19:39Z",62.6,60,29.675,29.666,37.6,80,107,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.11,17,2.16,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641730,"2022-04-08 20:19:55Z",62.6,60,29.672,29.663,37.4,80,102,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.16,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641746,"2022-04-08 20:20:11Z",62.6,60,29.672,29.663,37.4,80,291,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.16,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641763,"2022-04-08 20:20:28Z",62.6,60,29.672,29.663,37.4,80,74,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.16,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641780,"2022-04-08 20:20:45Z",62.6,60,29.672,29.663,37.4,80,224,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,6.0,6.9,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.16,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641797,"2022-04-08 20:21:02Z",62.6,60,29.675,29.666,37.4,80,265,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.16,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641814,"2022-04-08 20:21:19Z",62.6,60,29.675,29.666,37.4,80,283,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.53,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641831,"2022-04-08 20:21:36Z",62.6,60,29.675,29.666,37.4,80,55,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.53,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641849,"2022-04-08 20:21:54Z",62.6,60,29.678,29.669,37.4,80,259,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.53,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641865,"2022-04-08 20:22:10Z",62.6,60,29.678,29.669,37.4,80,35,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.53,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641882,"2022-04-08 20:22:27Z",62.6,60,29.678,29.669,37.4,80,44,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.53,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641899,"2022-04-08 20:22:44Z",62.6,60,29.678,29.669,37.4,80,315,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.53,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641916,"2022-04-08 20:23:01Z",62.6,60,29.678,29.669,37.4,81,339,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.53,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641933,"2022-04-08 20:23:18Z",62.6,60,29.678,29.669,37.4,81,69,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,2.88,1.8,0.5,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641951,"2022-04-08 20:23:36Z",62.6,60,29.678,29.669,37.4,81,299,1.57,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,3.6,2.53,0.7,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641967,"2022-04-08 20:23:52Z",62.6,60,29.678,29.669,37.4,81,325,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,3.6,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,641984,"2022-04-08 20:24:09Z",62.6,60,29.678,29.669,37.4,81,7,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,3.6,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642001,"2022-04-08 20:24:26Z",62.6,60,29.678,29.669,37.2,81,128,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.0,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17,3.6,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642018,"2022-04-08 20:24:43Z",62.6,60,29.678,29.669,37.2,81,336,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17,3.6,0,0,0,10.01,11,194.41,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642035,"2022-04-08 20:25:00Z",62.6,60,29.672,29.663,37.2,81,10,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17,3.6,1.8,0.5,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642055,"2022-04-08 20:25:20Z",62.6,60,29.672,29.663,37.2,81,314,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17,3.6,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642069,"2022-04-08 20:25:34Z",62.6,60,29.672,29.663,37.2,81,5,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17,3.23,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642086,"2022-04-08 20:25:51Z",62.6,60,29.675,29.666,37.2,81,84,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17,3.23,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642103,"2022-04-08 20:26:08Z",62.6,60,29.675,29.666,37.2,81,36,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17,3.23,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642120,"2022-04-08 20:26:25Z",62.6,60,29.675,29.666,37.4,81,3,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,3.23,2.16,0.6,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642138,"2022-04-08 20:26:43Z",62.6,60,29.675,29.666,37.4,81,342,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17,3.23,2.53,0.7,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642154,"2022-04-08 20:26:59Z",62.8,60,29.675,29.666,37.4,81,315,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3,17.11,3.23,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642171,"2022-04-08 20:27:16Z",62.8,60,29.675,29.666,37.2,81,212,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642188,"2022-04-08 20:27:33Z",62.8,60,29.675,29.666,37.2,81,335,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,2.16,0.6,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642205,"2022-04-08 20:27:50Z",62.8,60,29.672,29.663,37.2,81,351,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642222,"2022-04-08 20:28:07Z",62.8,60,29.672,29.663,37.2,81,13,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,0,0,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642239,"2022-04-08 20:28:24Z",62.8,60,29.672,29.663,37.2,81,11,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,1.8,0.5,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642256,"2022-04-08 20:28:41Z",62.8,60,29.672,29.663,37.2,81,240,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,2.16,0.6,0,10.01,11,194.41,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642273,"2022-04-08 20:28:58Z",62.8,60,29.675,29.666,37.2,81,325,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,2.16,0.6,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642290,"2022-04-08 20:29:15Z",62.8,60,29.675,29.666,37.2,81,299,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642307,"2022-04-08 20:29:32Z",62.8,60,29.675,29.666,37.2,81,236,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,1.8,0.5,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642324,"2022-04-08 20:29:49Z",62.8,60,29.675,29.666,37.2,81,341,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642341,"2022-04-08 20:30:06Z",62.8,60,29.675,29.666,37.2,81,16,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,2.16,0.6,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642358,"2022-04-08 20:30:23Z",62.8,60,29.675,29.666,37.2,81,15,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,3.23,0,0,0,10.01,11,194.41,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,642375,"2022-04-08 20:30:40Z",62.8,60,29.675,29.666,37.2,81,19,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,28.0,7.2,1,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.89,17.11,2.88,0,0,0,10.01,11,194.41,0,1004.61,1004.91
