PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23959,"2022-09-25 21:47:47Z",65.84,70,29.822,29.813,53.60,72,238,3.13,7.38,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,3.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,11.88,5.04,1.4,0.1,5.79,39.5,336.7,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23976,"2022-09-25 21:48:04Z",65.66,70,29.822,29.813,53.60,72,281,2.24,7.38,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,3.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.88,3.6,1,0.1,5.79,39.5,336.7,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23993,"2022-09-25 21:48:21Z",65.66,70,29.822,29.813,53.60,72,279,6.04,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,3.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.6,9.72,2.7,0.1,5.79,39.5,336.7,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24010,"2022-09-25 21:48:38Z",65.66,70,29.822,29.813,53.60,72,282,6.71,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.6,10.8,3,0.1,5.79,39.5,336.7,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24027,"2022-09-25 21:48:55Z",65.84,70,29.819,29.811,53.60,72,258,2.68,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,12.6,4.31,1.2,0.1,5.79,39.5,336.7,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24044,"2022-09-25 21:49:12Z",65.84,70,29.819,29.811,53.60,72,249,0.00,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,12.6,0,0,0.1,5.79,39.5,336.7,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24061,"2022-09-25 21:49:29Z",65.84,70,29.819,29.811,53.60,72,241,4.03,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,12.6,6.49,1.8,0.1,5.79,39.5,336.7,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24078,"2022-09-25 21:49:46Z",65.84,70,29.819,29.811,53.60,72,225,3.36,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,12.6,5.41,1.5,0.1,5.79,39.5,336.7,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24095,"2022-09-25 21:50:03Z",65.84,70,29.813,29.805,53.60,72,244,3.58,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,12.6,5.76,1.6,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24112,"2022-09-25 21:50:20Z",65.84,70,29.813,29.805,53.60,72,236,2.91,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,12.6,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24129,"2022-09-25 21:50:37Z",65.84,70,29.813,29.805,53.60,72,261,4.70,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.8,12.25,7.56,2.1,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24147,"2022-09-25 21:50:55Z",65.66,70,29.816,29.808,53.60,72,230,3.80,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,6.12,1.7,0.1,5.79,39.5,336.7,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24163,"2022-09-25 21:51:11Z",65.66,70,29.816,29.808,53.60,72,257,2.91,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24180,"2022-09-25 21:51:28Z",65.66,70,29.816,29.808,53.60,72,239,3.36,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,5.41,1.5,0.1,5.79,39.5,336.7,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24197,"2022-09-25 21:51:45Z",65.66,70,29.816,29.808,53.60,72,241,2.91,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24214,"2022-09-25 21:52:02Z",65.66,70,29.819,29.811,53.60,72,247,4.03,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,6.49,1.8,0.1,5.79,39.5,336.7,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24231,"2022-09-25 21:52:19Z",65.66,70,29.819,29.811,53.60,72,257,4.70,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,7.56,2.1,0.1,5.79,39.5,336.7,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24248,"2022-09-25 21:52:36Z",65.66,70,29.819,29.811,53.60,72,259,6.04,7.16,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.52,9.72,2.7,0.1,5.79,39.5,336.7,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24265,"2022-09-25 21:52:53Z",65.66,70,29.813,29.805,53.60,72,248,3.80,7.16,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.52,6.12,1.7,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24282,"2022-09-25 21:53:10Z",65.66,70,29.813,29.805,53.60,72,233,2.91,7.16,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.52,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24299,"2022-09-25 21:53:27Z",65.66,70,29.813,29.805,53.60,72,245,4.03,7.16,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.52,6.49,1.8,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24316,"2022-09-25 21:53:44Z",65.66,70,29.813,29.805,53.60,72,256,5.82,7.16,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.52,9.37,2.6,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24333,"2022-09-25 21:54:01Z",65.66,70,29.805,29.796,53.60,72,239,2.91,7.16,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.52,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24350,"2022-09-25 21:54:18Z",65.66,70,29.805,29.796,53.60,72,221,2.91,7.16,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,11.52,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24367,"2022-09-25 21:54:35Z",65.66,70,29.805,29.796,53.60,72,263,2.68,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.37,4.31,1.2,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24384,"2022-09-25 21:54:52Z",65.66,70,29.805,29.796,53.60,72,252,5.14,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.37,8.27,2.3,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24401,"2022-09-25 21:55:09Z",65.66,70,29.808,29.799,53.60,72,227,2.24,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.37,3.6,1,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24418,"2022-09-25 21:55:26Z",65.66,70,29.808,29.799,53.60,72,207,1.57,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.37,2.53,0.7,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24435,"2022-09-25 21:55:43Z",65.66,70,29.808,29.799,53.60,72,280,3.58,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.37,5.76,1.6,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24454,"2022-09-25 21:56:02Z",65.66,70,29.813,29.805,53.60,72,240,4.70,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.72,7.56,2.1,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24469,"2022-09-25 21:56:17Z",65.66,70,29.813,29.805,53.60,72,245,3.13,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.72,5.04,1.4,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24486,"2022-09-25 21:56:34Z",65.66,70,29.813,29.805,53.60,72,261,2.91,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.72,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24503,"2022-09-25 21:56:51Z",65.66,70,29.813,29.805,53.60,72,249,3.58,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.72,5.76,1.6,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24520,"2022-09-25 21:57:08Z",65.66,70,29.811,29.802,53.60,72,287,2.46,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,9.72,3.96,1.1,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24537,"2022-09-25 21:57:25Z",65.66,70,29.811,29.802,53.42,72,252,1.79,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.72,2.88,0.8,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24554,"2022-09-25 21:57:42Z",65.66,70,29.811,29.802,53.42,72,259,5.59,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.72,9,2.5,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24571,"2022-09-25 21:57:59Z",65.66,70,29.805,29.796,53.42,72,279,3.58,6.04,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.72,5.76,1.6,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24588,"2022-09-25 21:58:16Z",65.66,70,29.805,29.796,53.42,72,248,2.91,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,2.0,4.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.37,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24605,"2022-09-25 21:58:33Z",65.66,70,29.805,29.796,53.42,72,262,2.91,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.37,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24622,"2022-09-25 21:58:50Z",65.66,70,29.805,29.796,53.42,72,265,2.46,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.37,3.96,1.1,0.1,5.79,39.5,336.7,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24639,"2022-09-25 21:59:07Z",65.66,70,29.813,29.805,53.42,72,268,2.91,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.37,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24656,"2022-09-25 21:59:24Z",65.66,70,29.813,29.805,53.42,72,241,2.24,5.82,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,9.37,3.6,1,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24673,"2022-09-25 21:59:41Z",65.66,70,29.813,29.805,53.42,72,254,4.03,6.26,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,10.07,6.49,1.8,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24690,"2022-09-25 21:59:58Z",65.66,70,29.811,29.802,53.42,72,249,4.03,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,12.6,6.49,1.8,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24707,"2022-09-25 22:00:15Z",65.66,70,29.811,29.802,53.42,72,267,2.91,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,12.6,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24728,"2022-09-25 22:00:36Z",65.66,70,29.811,29.802,53.42,72,225,6.71,7.83,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,18.7,12.6,10.8,3,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24741,"2022-09-25 22:00:49Z",65.66,70,29.811,29.802,53.60,72,242,4.47,8.05,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.96,7.19,2,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24758,"2022-09-25 22:01:06Z",65.66,70,29.808,29.799,53.60,72,259,2.91,8.05,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.96,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24775,"2022-09-25 22:01:23Z",65.66,70,29.808,29.799,53.60,72,259,6.04,8.05,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.96,9.72,2.7,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24792,"2022-09-25 22:01:40Z",65.66,70,29.808,29.799,53.60,72,261,3.80,8.05,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.96,6.12,1.7,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24809,"2022-09-25 22:01:57Z",65.66,70,29.808,29.799,53.60,72,245,4.25,8.05,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.96,6.84,1.9,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24826,"2022-09-25 22:02:14Z",65.66,70,29.808,29.799,53.60,72,243,4.92,8.05,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.96,7.92,2.2,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24843,"2022-09-25 22:02:31Z",65.66,70,29.808,29.799,53.60,72,252,4.70,8.05,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.96,7.56,2.1,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24860,"2022-09-25 22:02:48Z",65.66,70,29.808,29.799,53.60,72,253,5.37,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,8.64,2.4,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24877,"2022-09-25 22:03:05Z",65.66,70,29.811,29.802,53.60,72,254,3.80,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,6.12,1.7,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24894,"2022-09-25 22:03:22Z",65.66,70,29.811,29.802,53.60,72,252,2.91,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,4.68,1.3,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24912,"2022-09-25 22:03:41Z",65.66,70,29.811,29.802,53.60,72,261,3.80,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,6.12,1.7,0.1,5.79,39.5,336.7,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24928,"2022-09-25 22:03:57Z",65.66,70,29.808,29.799,53.60,72,225,4.70,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,7.56,2.1,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24945,"2022-09-25 22:04:14Z",65.66,70,29.808,29.799,53.60,72,234,3.36,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,5.41,1.5,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24962,"2022-09-25 22:04:31Z",65.66,70,29.808,29.799,53.60,72,250,3.58,7.61,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,12.25,5.76,1.6,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24979,"2022-09-25 22:04:48Z",65.66,70,29.808,29.799,53.60,72,269,6.93,8.28,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,13.33,11.15,3.1,0.1,5.79,39.5,336.7,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,24996,"2022-09-25 22:05:05Z",65.66,70,29.813,29.805,53.60,72,251,4.03,8.72,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,14.03,6.49,1.8,0.1,5.79,39.5,336.7,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,25013,"2022-09-25 22:05:22Z",65.66,70,29.813,29.805,53.60,72,213,4.03,8.95,10.74,0.00,0,0.000,0.000,0.000,0.004,0.228,1.555,13.256,13.256,5.0,4.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,18.7,14.4,6.49,1.8,0.1,5.79,39.5,336.7,0,1009.31,1009.58
