PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385824,22700,"2024-03-17 01:06:19Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385841,22700,"2024-03-17 01:06:36Z",63.86,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385858,22700,"2024-03-17 01:06:53Z",63.86,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385875,22700,"2024-03-17 01:07:10Z",63.86,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385892,22700,"2024-03-17 01:07:27Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385909,22700,"2024-03-17 01:07:44Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385926,22700,"2024-03-17 01:08:01Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385943,22700,"2024-03-17 01:08:18Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385960,22700,"2024-03-17 01:08:35Z",63.86,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385977,21092,"2024-03-17 01:08:52Z",63.86,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385994,22700,"2024-03-17 01:09:09Z",63.86,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386011,22700,"2024-03-17 01:09:26Z",63.86,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386028,22700,"2024-03-17 01:09:43Z",63.86,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386045,22556,"2024-03-17 01:10:00Z",63.86,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386062,22700,"2024-03-17 01:10:17Z",63.86,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386079,22700,"2024-03-17 01:10:34Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386097,22700,"2024-03-17 01:10:52Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386113,22700,"2024-03-17 01:11:08Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386130,22700,"2024-03-17 01:11:25Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386147,22556,"2024-03-17 01:11:42Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386164,22700,"2024-03-17 01:11:59Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386181,22700,"2024-03-17 01:12:16Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386198,22556,"2024-03-17 01:12:33Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386215,22700,"2024-03-17 01:12:50Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386232,22700,"2024-03-17 01:13:07Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386249,22556,"2024-03-17 01:13:24Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386266,22700,"2024-03-17 01:13:41Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386283,22700,"2024-03-17 01:13:58Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386300,22700,"2024-03-17 01:14:15Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386317,22700,"2024-03-17 01:14:32Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386334,22700,"2024-03-17 01:14:49Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386351,22700,"2024-03-17 01:15:06Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386368,22700,"2024-03-17 01:15:23Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386385,22700,"2024-03-17 01:15:40Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386402,22700,"2024-03-17 01:15:57Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386419,22700,"2024-03-17 01:16:14Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386437,22700,"2024-03-17 01:16:32Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386453,22556,"2024-03-17 01:16:48Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386470,22700,"2024-03-17 01:17:05Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386487,22700,"2024-03-17 01:17:22Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386504,22700,"2024-03-17 01:17:39Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386521,22700,"2024-03-17 01:17:56Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386538,22700,"2024-03-17 01:18:13Z",64.04,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386555,22700,"2024-03-17 01:18:30Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386572,22700,"2024-03-17 01:18:47Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386589,22700,"2024-03-17 01:19:04Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386606,22700,"2024-03-17 01:19:21Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386623,22700,"2024-03-17 01:19:38Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386640,22700,"2024-03-17 01:19:55Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386657,22556,"2024-03-17 01:20:12Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386674,22700,"2024-03-17 01:20:29Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386691,22700,"2024-03-17 01:20:46Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386708,22700,"2024-03-17 01:21:03Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386725,22700,"2024-03-17 01:21:20Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386742,22556,"2024-03-17 01:21:37Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386759,22700,"2024-03-17 01:21:54Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386776,22556,"2024-03-17 01:22:11Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386793,22700,"2024-03-17 01:22:28Z",64.04,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386810,22700,"2024-03-17 01:22:45Z",64.04,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386827,22700,"2024-03-17 01:23:02Z",64.04,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386844,22688,"2024-03-17 01:23:19Z",64.04,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386861,22700,"2024-03-17 01:23:36Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386878,22700,"2024-03-17 01:23:53Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386895,22700,"2024-03-17 01:24:10Z",64.04,75,30.056,30.047,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386912,22700,"2024-03-17 01:24:27Z",64.04,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386929,22700,"2024-03-17 01:24:44Z",64.04,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386946,22700,"2024-03-17 01:25:01Z",64.04,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386963,22700,"2024-03-17 01:25:18Z",64.04,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386980,22556,"2024-03-17 01:25:35Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,386997,22700,"2024-03-17 01:25:52Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387014,22700,"2024-03-17 01:26:09Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387031,22700,"2024-03-17 01:26:26Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387048,22700,"2024-03-17 01:26:43Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387065,22700,"2024-03-17 01:27:00Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387082,22700,"2024-03-17 01:27:17Z",64.04,75,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387099,22700,"2024-03-17 01:27:34Z",63.86,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387116,22700,"2024-03-17 01:27:51Z",63.86,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,387134,22700,"2024-03-17 01:28:09Z",63.86,75,30.053,30.044,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,10.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.41,1017.71
