PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084372,"2022-09-18 19:09:52Z",67.10,70,30.168,30.159,54.50,80,319,3.36,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.5,10.8,5.41,1.5,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084390,"2022-09-18 19:10:10Z",67.10,70,30.168,30.159,54.50,80,308,4.03,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.5,10.8,6.49,1.8,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084408,"2022-09-18 19:10:28Z",67.10,70,30.165,30.156,54.50,80,323,1.57,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.5,10.8,2.53,0.7,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084424,"2022-09-18 19:10:44Z",67.10,70,30.165,30.156,54.50,80,306,1.34,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.5,9,2.16,0.6,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084442,"2022-09-18 19:11:02Z",67.10,70,30.165,30.156,54.50,80,301,2.24,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.5,9,3.6,1,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084458,"2022-09-18 19:11:18Z",67.10,70,30.165,30.156,54.50,80,327,1.57,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.5,9,2.53,0.7,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084476,"2022-09-18 19:11:36Z",67.10,70,30.168,30.159,54.50,80,341,2.46,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.5,9,3.96,1.1,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084492,"2022-09-18 19:11:52Z",67.10,70,30.168,30.159,54.32,80,332,3.80,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.5,9,6.12,1.7,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084512,"2022-09-18 19:12:12Z",67.10,70,30.168,30.159,54.32,80,315,1.79,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.5,8.27,2.88,0.8,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084524,"2022-09-18 19:12:24Z",67.10,70,30.168,30.159,54.32,80,306,1.57,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.5,8.27,2.53,0.7,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084544,"2022-09-18 19:12:44Z",67.10,70,30.171,30.162,54.32,80,310,2.24,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.5,8.27,3.6,1,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084560,"2022-09-18 19:13:00Z",67.10,70,30.171,30.162,54.32,80,312,2.68,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.5,8.27,4.31,1.2,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084578,"2022-09-18 19:13:18Z",67.10,70,30.171,30.162,54.32,80,273,1.57,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.5,8.27,2.53,0.7,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084594,"2022-09-18 19:13:34Z",66.92,70,30.162,30.153,54.32,80,314,2.68,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.4,8.27,4.31,1.2,0,0.3,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084612,"2022-09-18 19:13:52Z",66.92,70,30.162,30.153,54.32,80,299,2.91,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.4,8.27,4.68,1.3,0,0.3,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084628,"2022-09-18 19:14:08Z",66.92,70,30.162,30.153,54.32,80,299,1.34,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.4,7.19,2.16,0.6,0,0.3,33.71,330.91,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084648,"2022-09-18 19:14:28Z",67.10,70,30.168,30.159,54.14,81,296,2.01,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.5,7.19,3.23,0.9,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084662,"2022-09-18 19:14:42Z",67.10,70,30.168,30.159,54.14,81,301,2.01,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.5,7.19,3.23,0.9,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084680,"2022-09-18 19:15:00Z",67.10,70,30.168,30.159,54.14,81,297,1.79,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.5,7.19,2.88,0.8,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084696,"2022-09-18 19:15:16Z",67.10,70,30.168,30.159,54.14,81,289,1.57,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.5,7.19,2.53,0.7,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084716,"2022-09-18 19:15:36Z",67.10,70,30.171,30.162,54.14,81,309,2.68,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.5,7.19,4.31,1.2,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084732,"2022-09-18 19:15:52Z",67.10,70,30.171,30.162,53.96,81,305,1.79,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.19,2.88,0.8,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084748,"2022-09-18 19:16:08Z",67.10,70,30.171,30.162,53.96,81,332,2.24,3.36,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,5.41,3.6,1,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084766,"2022-09-18 19:16:26Z",67.10,70,30.168,30.159,53.96,81,312,2.24,3.80,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,6.12,3.6,1,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084782,"2022-09-18 19:16:42Z",67.10,70,30.168,30.159,53.96,81,313,2.91,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.19,4.68,1.3,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084800,"2022-09-18 19:17:00Z",67.10,70,30.168,30.159,53.96,81,314,1.57,4.47,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.19,2.53,0.7,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084816,"2022-09-18 19:17:16Z",67.10,70,30.168,30.159,53.96,81,309,3.36,4.70,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.56,5.41,1.5,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084832,"2022-09-18 19:17:32Z",67.10,70,30.168,30.159,53.96,81,317,1.57,4.70,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.56,2.53,0.7,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084850,"2022-09-18 19:17:50Z",67.10,70,30.168,30.159,53.96,81,308,1.57,4.70,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.56,2.53,0.7,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084866,"2022-09-18 19:18:06Z",67.10,70,30.168,30.159,53.96,81,313,2.24,4.70,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.56,3.6,1,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084884,"2022-09-18 19:18:24Z",67.10,70,30.168,30.159,53.96,81,290,2.01,4.70,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,8.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.56,3.23,0.9,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084900,"2022-09-18 19:18:40Z",67.10,70,30.165,30.156,53.96,81,297,1.79,4.70,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.56,2.88,0.8,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084918,"2022-09-18 19:18:58Z",67.10,70,30.165,30.156,53.96,81,265,1.34,4.70,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,7.56,2.16,0.6,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084932,"2022-09-18 19:19:12Z",67.10,70,30.165,30.156,53.78,81,311,2.68,4.03,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.5,6.49,4.31,1.2,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084954,"2022-09-18 19:19:34Z",66.92,70,30.168,30.159,53.78,81,303,2.68,4.03,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,6.49,4.31,1.2,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084968,"2022-09-18 19:19:48Z",66.92,70,30.168,30.159,53.78,81,310,2.46,4.03,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,6.49,3.96,1.1,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1084986,"2022-09-18 19:20:06Z",66.92,70,30.168,30.159,53.78,81,299,2.24,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,11.15,3.6,1,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085002,"2022-09-18 19:20:22Z",66.92,70,30.168,30.159,53.78,81,312,3.36,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,11.15,5.41,1.5,0,0.3,33.71,330.91,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085020,"2022-09-18 19:20:40Z",67.10,70,30.171,30.162,53.78,81,314,4.25,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.5,11.15,6.84,1.9,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085040,"2022-09-18 19:21:00Z",67.10,70,30.171,30.162,53.96,81,321,1.57,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,11.15,2.53,0.7,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085052,"2022-09-18 19:21:12Z",67.10,70,30.171,30.162,53.96,81,302,0.00,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.5,11.15,0,0,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085070,"2022-09-18 19:21:30Z",66.92,70,30.171,30.162,53.96,81,295,1.34,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.4,11.15,2.16,0.6,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085088,"2022-09-18 19:21:48Z",66.92,70,30.171,30.162,53.96,81,302,2.91,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.4,11.15,4.68,1.3,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085104,"2022-09-18 19:22:04Z",66.92,70,30.171,30.162,53.78,81,286,2.68,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,11.15,4.31,1.2,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085122,"2022-09-18 19:22:22Z",66.92,70,30.171,30.162,53.78,81,310,2.24,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,9,3.6,1,0,0.3,33.71,330.91,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085138,"2022-09-18 19:22:38Z",66.92,70,30.165,30.156,53.78,81,305,3.13,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,9,5.04,1.4,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085158,"2022-09-18 19:22:58Z",66.92,70,30.165,30.156,53.78,81,321,2.01,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,9,3.23,0.9,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085176,"2022-09-18 19:23:16Z",66.92,70,30.165,30.156,53.78,81,324,4.92,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,9.72,7.92,2.2,0,0.3,33.71,330.91,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085190,"2022-09-18 19:23:30Z",66.92,70,30.174,30.165,53.78,81,303,3.13,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,9.72,5.04,1.4,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085205,"2022-09-18 19:23:45Z",66.92,70,30.174,30.165,53.96,81,308,2.91,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.4,9.72,4.68,1.3,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085223,"2022-09-18 19:24:03Z",66.92,70,30.174,30.165,53.96,81,324,2.46,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.4,9.72,3.96,1.1,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085240,"2022-09-18 19:24:20Z",66.92,70,30.174,30.165,53.96,81,306,2.46,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.4,9.72,3.96,1.1,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085258,"2022-09-18 19:24:38Z",66.92,70,30.174,30.165,53.96,81,293,2.01,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.4,9.72,3.23,0.9,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085272,"2022-09-18 19:24:52Z",66.92,70,30.174,30.165,53.96,81,302,2.24,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,19.4,9.72,3.6,1,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085290,"2022-09-18 19:25:10Z",66.92,70,30.174,30.165,53.78,81,311,3.58,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,9.72,5.76,1.6,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085306,"2022-09-18 19:25:26Z",66.92,70,30.174,30.165,53.78,81,302,2.46,6.04,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,9.72,3.96,1.1,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085325,"2022-09-18 19:25:45Z",66.92,70,30.174,30.165,53.78,81,319,4.70,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,8.27,7.56,2.1,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085344,"2022-09-18 19:26:04Z",66.92,70,30.174,30.165,53.78,81,291,2.01,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,8.27,3.23,0.9,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085359,"2022-09-18 19:26:19Z",66.92,70,30.174,30.165,53.78,81,276,1.79,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,8.27,2.88,0.8,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085376,"2022-09-18 19:26:36Z",66.92,70,30.174,30.165,53.78,81,297,1.79,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,8.27,2.88,0.8,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085392,"2022-09-18 19:26:52Z",66.92,70,30.174,30.165,53.78,81,296,2.68,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,5.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,19.4,8.27,4.31,1.2,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085410,"2022-09-18 19:27:10Z",66.92,70,30.174,30.165,53.60,81,317,2.68,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,19.4,8.27,4.31,1.2,0,0.3,33.71,330.91,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1085428,"2022-09-18 19:27:28Z",66.92,70,30.177,30.168,53.60,81,323,2.91,5.14,19.46,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,19.4,8.27,4.68,1.3,0,0.3,33.71,330.91,0,1021.61,1021.91
