PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511532,21896,"2024-03-05 16:31:54Z",66.56,71,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.2,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511566,21896,"2024-03-05 16:32:28Z",66.74,71,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511583,21908,"2024-03-05 16:32:45Z",66.74,71,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511617,21896,"2024-03-05 16:33:19Z",66.74,71,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.3,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511634,21896,"2024-03-05 16:33:36Z",67.10,71,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511668,21896,"2024-03-05 16:34:10Z",67.10,71,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.5,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511687,21896,"2024-03-05 16:34:29Z",67.28,71,29.982,29.973,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3,3.1,8.99,205.59,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511719,21856,"2024-03-05 16:35:01Z",67.28,71,29.982,29.973,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3,3.1,8.99,205.59,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511753,21856,"2024-03-05 16:35:35Z",67.64,70,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511770,21856,"2024-03-05 16:35:52Z",67.64,70,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511804,21856,"2024-03-05 16:36:26Z",67.64,70,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.8,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511821,21856,"2024-03-05 16:36:43Z",67.82,70,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511855,21856,"2024-03-05 16:37:17Z",67.82,70,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.9,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511872,21856,"2024-03-05 16:37:34Z",68.00,70,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511889,21856,"2024-03-05 16:37:51Z",68.00,70,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511906,21856,"2024-03-05 16:38:08Z",68.00,70,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511923,20360,"2024-03-05 16:38:25Z",68.00,70,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511957,21856,"2024-03-05 16:38:59Z",68.18,69,29.982,29.973,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,3,3.1,8.99,205.59,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511974,21856,"2024-03-05 16:39:16Z",68.18,69,29.982,29.973,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.1,3,3.1,8.99,205.59,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2511991,21856,"2024-03-05 16:39:33Z",68.54,69,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.3,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512008,21856,"2024-03-05 16:39:50Z",68.54,69,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.3,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512042,21856,"2024-03-05 16:40:24Z",68.54,69,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.3,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512059,21856,"2024-03-05 16:40:41Z",68.72,69,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.4,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512093,21868,"2024-03-05 16:41:15Z",68.72,69,29.985,29.976,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.4,3,3.1,8.99,205.59,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512110,21856,"2024-03-05 16:41:32Z",68.90,69,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.5,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512145,21856,"2024-03-05 16:42:07Z",68.90,69,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.5,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512161,21856,"2024-03-05 16:42:23Z",68.90,69,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.5,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512195,21856,"2024-03-05 16:42:57Z",69.08,69,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.6,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512229,21856,"2024-03-05 16:43:31Z",69.26,69,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512246,21856,"2024-03-05 16:43:48Z",69.26,69,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512280,21856,"2024-03-05 16:44:22Z",69.26,69,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512297,21856,"2024-03-05 16:44:39Z",69.44,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512331,21856,"2024-03-05 16:45:13Z",69.44,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512348,20660,"2024-03-05 16:45:30Z",69.44,68,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512382,22268,"2024-03-05 16:46:04Z",69.44,68,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512416,22268,"2024-03-05 16:46:38Z",69.44,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512433,22268,"2024-03-05 16:46:55Z",69.44,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512467,22268,"2024-03-05 16:47:29Z",69.44,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512484,22268,"2024-03-05 16:47:46Z",69.44,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512518,22268,"2024-03-05 16:48:20Z",69.44,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512535,22268,"2024-03-05 16:48:37Z",69.62,68,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512569,22268,"2024-03-05 16:49:11Z",69.62,68,29.988,29.979,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512586,22268,"2024-03-05 16:49:28Z",69.62,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512620,22268,"2024-03-05 16:50:02Z",69.62,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512637,22268,"2024-03-05 16:50:19Z",69.62,68,29.991,29.982,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512671,22268,"2024-03-05 16:50:53Z",69.62,68,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512688,22268,"2024-03-05 16:51:10Z",69.62,68,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512722,22268,"2024-03-05 16:51:44Z",69.62,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512739,22268,"2024-03-05 16:52:01Z",69.62,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512756,22268,"2024-03-05 16:52:18Z",69.62,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512773,22268,"2024-03-05 16:52:35Z",69.62,68,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512790,22320,"2024-03-05 16:52:52Z",69.62,68,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512824,20712,"2024-03-05 16:53:26Z",69.62,68,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512841,22312,"2024-03-05 16:53:43Z",69.62,67,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512875,22312,"2024-03-05 16:54:17Z",69.62,67,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512892,22312,"2024-03-05 16:54:34Z",69.80,67,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,21,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512926,22312,"2024-03-05 16:55:08Z",69.80,67,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,21,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512943,22312,"2024-03-05 16:55:25Z",69.80,67,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,21,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2512977,22312,"2024-03-05 16:55:59Z",69.80,67,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,64.0,14.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,21,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513011,22312,"2024-03-05 16:56:33Z",69.62,67,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513028,22312,"2024-03-05 16:56:50Z",69.62,67,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513062,22312,"2024-03-05 16:57:24Z",69.62,67,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513079,22312,"2024-03-05 16:57:41Z",69.62,67,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513113,22312,"2024-03-05 16:58:15Z",69.62,67,29.994,29.985,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.9,3,3.1,8.99,205.59,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513130,22312,"2024-03-05 16:58:32Z",69.44,67,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513164,22268,"2024-03-05 16:59:06Z",69.44,67,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513181,22268,"2024-03-05 16:59:23Z",69.44,67,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513215,20772,"2024-03-05 16:59:57Z",69.44,67,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513232,22268,"2024-03-05 17:00:14Z",69.44,67,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513266,22268,"2024-03-05 17:00:48Z",69.26,68,30.002,29.994,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513283,22268,"2024-03-05 17:01:05Z",69.26,68,30.002,29.994,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513317,22268,"2024-03-05 17:01:39Z",69.26,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513334,22268,"2024-03-05 17:01:56Z",69.26,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513368,22268,"2024-03-05 17:02:30Z",69.44,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513385,22268,"2024-03-05 17:02:47Z",69.44,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513419,22268,"2024-03-05 17:03:21Z",69.44,68,29.997,29.988,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.8,3,3.1,8.99,205.59,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513437,22268,"2024-03-05 17:03:39Z",69.26,68,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2513453,22268,"2024-03-05 17:03:55Z",69.26,68,30.000,29.991,0.000,0.118,0.000,0.118,0.122,0.354,8.094,8.094,88.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,20.7,3,3.1,8.99,205.59,0,1015.61,1015.92
