PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18760,"2023-11-28 17:49:47Z",62.96,72,29.781,29.772,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,14.4,93.8,817.6,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18777,"2023-11-28 17:50:04Z",62.96,72,29.781,29.772,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,14.4,93.8,817.6,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18794,"2023-11-28 17:50:21Z",62.96,72,29.781,29.772,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,14.4,93.8,817.6,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18811,"2023-11-28 17:50:38Z",62.96,72,29.781,29.772,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,14.4,93.8,817.6,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18828,"2023-11-28 17:50:55Z",62.96,72,29.781,29.772,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,14.4,93.8,817.6,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18845,"2023-11-28 17:51:12Z",62.96,72,29.781,29.772,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,14.4,93.8,817.6,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18862,"2023-11-28 17:51:29Z",62.96,72,29.781,29.772,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,14.4,93.8,817.6,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18879,"2023-11-28 17:51:46Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18896,"2023-11-28 17:52:03Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18913,"2023-11-28 17:52:20Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18930,"2023-11-28 17:52:37Z",62.78,72,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,99.0,65.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18947,"2023-11-28 17:52:54Z",62.78,72,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18964,"2023-11-28 17:53:11Z",62.78,72,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18981,"2023-11-28 17:53:28Z",62.78,72,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18998,"2023-11-28 17:53:45Z",62.78,72,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19015,"2023-11-28 17:54:02Z",62.78,72,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19032,"2023-11-28 17:54:19Z",62.78,72,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19049,"2023-11-28 17:54:36Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19066,"2023-11-28 17:54:53Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19083,"2023-11-28 17:55:10Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19100,"2023-11-28 17:55:27Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19117,"2023-11-28 17:55:44Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19134,"2023-11-28 17:56:01Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19151,"2023-11-28 17:56:18Z",62.78,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19168,"2023-11-28 17:56:35Z",62.60,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19185,"2023-11-28 17:56:52Z",62.60,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19202,"2023-11-28 17:57:09Z",62.60,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19219,"2023-11-28 17:57:26Z",62.60,72,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19236,"2023-11-28 17:57:43Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19253,"2023-11-28 17:58:00Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19270,"2023-11-28 17:58:17Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19287,"2023-11-28 17:58:34Z",62.60,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19304,"2023-11-28 17:58:51Z",62.60,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19321,"2023-11-28 17:59:08Z",62.60,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19338,"2023-11-28 17:59:25Z",62.60,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19355,"2023-11-28 17:59:42Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19372,"2023-11-28 17:59:59Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19389,"2023-11-28 18:00:16Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19406,"2023-11-28 18:00:33Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19423,"2023-11-28 18:00:50Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19440,"2023-11-28 18:01:07Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19457,"2023-11-28 18:01:24Z",62.60,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19474,"2023-11-28 18:01:41Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19492,"2023-11-28 18:01:59Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19508,"2023-11-28 18:02:15Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19525,"2023-11-28 18:02:32Z",62.42,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,69.0,64.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19542,"2023-11-28 18:02:49Z",62.42,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19559,"2023-11-28 18:03:06Z",62.42,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19576,"2023-11-28 18:03:23Z",62.42,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19593,"2023-11-28 18:03:40Z",62.42,73,29.778,29.769,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19610,"2023-11-28 18:03:57Z",62.42,73,29.778,29.769,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19627,"2023-11-28 18:04:14Z",62.42,73,29.778,29.769,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19644,"2023-11-28 18:04:31Z",62.42,73,29.778,29.769,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19661,"2023-11-28 18:04:48Z",62.42,73,29.769,29.760,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19678,"2023-11-28 18:05:05Z",62.42,73,29.769,29.760,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19695,"2023-11-28 18:05:22Z",62.42,73,29.769,29.760,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19712,"2023-11-28 18:05:39Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19729,"2023-11-28 18:05:56Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19746,"2023-11-28 18:06:13Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19763,"2023-11-28 18:06:30Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19780,"2023-11-28 18:06:47Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19797,"2023-11-28 18:07:04Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,65.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19814,"2023-11-28 18:07:21Z",62.42,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19831,"2023-11-28 18:07:38Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19848,"2023-11-28 18:07:55Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19865,"2023-11-28 18:08:12Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19882,"2023-11-28 18:08:29Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19899,"2023-11-28 18:08:46Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19916,"2023-11-28 18:09:03Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19933,"2023-11-28 18:09:20Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19950,"2023-11-28 18:09:37Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19967,"2023-11-28 18:09:54Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19984,"2023-11-28 18:10:11Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20001,"2023-11-28 18:10:28Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20018,"2023-11-28 18:10:45Z",62.24,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20035,"2023-11-28 18:11:02Z",62.24,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20052,"2023-11-28 18:11:19Z",62.24,73,29.775,29.766,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20069,"2023-11-28 18:11:36Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20086,"2023-11-28 18:11:53Z",62.24,73,29.772,29.763,0.000,0.000,0.000,0.004,0.567,3.693,32.189,32.189,97.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,14.4,93.8,817.6,0,1007.89,1008.2
