PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34601,"2022-09-06 15:32:18Z",74.12,69,29.837,29.828,70.16,69,176,4.47,6.71,13.42,75.51,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.2,23.4,10.8,7.19,2,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34618,"2022-09-06 15:32:35Z",74.12,69,29.837,29.828,69.98,69,130,1.57,6.71,13.42,75.15,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,2.53,0.7,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34635,"2022-09-06 15:32:52Z",74.12,69,29.837,29.828,69.98,69,130,1.57,6.71,13.42,75.08,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,2.53,0.7,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34652,"2022-09-06 15:33:09Z",74.12,69,29.840,29.831,69.98,70,85,1.57,6.71,13.42,75.22,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,2.53,0.7,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34669,"2022-09-06 15:33:26Z",74.12,69,29.840,29.831,69.98,70,96,2.01,6.71,13.42,75.86,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,3.23,0.9,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34686,"2022-09-06 15:33:43Z",74.12,69,29.840,29.831,69.98,69,132,3.80,6.71,13.42,76.43,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34703,"2022-09-06 15:34:00Z",74.12,69,29.840,29.831,69.98,69,148,4.25,6.71,13.42,76.93,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,6.84,1.9,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34720,"2022-09-06 15:34:17Z",74.12,69,29.834,29.825,69.98,69,125,2.24,6.26,13.42,77.57,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.07,3.6,1,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34737,"2022-09-06 15:34:34Z",74.12,69,29.834,29.825,69.98,69,128,3.80,6.49,13.42,78.21,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.44,6.12,1.7,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34754,"2022-09-06 15:34:51Z",74.12,69,29.834,29.825,70.16,69,138,4.25,6.49,13.42,78.35,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.2,23.4,10.44,6.84,1.9,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34771,"2022-09-06 15:35:08Z",74.12,69,29.834,29.825,69.98,69,142,5.82,6.71,13.42,78.49,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,9.37,2.6,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34788,"2022-09-06 15:35:25Z",74.12,69,29.834,29.825,69.98,69,132,5.14,6.71,13.42,78.42,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,27.3,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,8.27,2.3,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34805,"2022-09-06 15:35:42Z",74.12,69,29.834,29.825,69.98,69,121,2.91,6.71,13.42,78.21,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,4.68,1.3,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34822,"2022-09-06 15:35:59Z",74.12,69,29.834,29.825,69.98,69,158,4.92,6.71,13.42,77.57,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,7.92,2.2,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34839,"2022-09-06 15:36:16Z",74.12,69,29.834,29.825,69.98,68,152,4.70,6.71,13.42,76.86,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,7.56,2.1,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34856,"2022-09-06 15:36:33Z",74.12,69,29.834,29.825,69.98,69,115,2.01,6.71,13.42,75.79,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,3.23,0.9,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34873,"2022-09-06 15:36:50Z",74.12,69,29.834,29.825,69.98,69,96,2.01,6.71,13.42,74.44,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,3.23,0.9,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34890,"2022-09-06 15:37:07Z",74.12,69,29.843,29.834,69.98,69,123,2.24,6.71,13.42,73.24,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.8,3.6,1,6.71,7.59,9.19,306.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34907,"2022-09-06 15:37:24Z",74.12,69,29.843,29.834,69.98,69,116,3.36,6.26,13.42,71.25,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.07,5.41,1.5,6.71,7.59,9.19,306.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34924,"2022-09-06 15:37:41Z",74.12,69,29.843,29.834,69.98,69,154,2.91,6.26,13.42,69.68,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.07,4.68,1.3,6.71,7.59,9.19,306.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34941,"2022-09-06 15:37:58Z",74.12,69,29.843,29.834,69.98,69,145,2.91,6.26,13.42,67.27,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,10.07,4.68,1.3,6.71,7.59,9.19,306.4,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34958,"2022-09-06 15:38:15Z",74.12,69,29.837,29.828,69.98,69,144,2.24,5.37,13.42,65.21,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,8.64,3.6,1,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34975,"2022-09-06 15:38:32Z",74.12,69,29.837,29.828,69.98,69,156,2.91,6.04,13.42,62.23,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,4.68,1.3,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,34992,"2022-09-06 15:38:49Z",74.12,69,29.837,29.828,69.98,69,137,3.58,6.04,13.42,59.03,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,5.76,1.6,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35009,"2022-09-06 15:39:06Z",74.12,68,29.834,29.825,69.98,69,145,5.14,6.04,13.42,56.69,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,8.27,2.3,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35026,"2022-09-06 15:39:23Z",74.12,68,29.834,29.825,69.98,70,143,3.13,6.04,13.42,53.56,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,5.04,1.4,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35044,"2022-09-06 15:39:41Z",74.12,68,29.834,29.825,69.98,69,152,4.70,6.04,13.42,50.43,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,7.56,2.1,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35060,"2022-09-06 15:39:57Z",74.12,68,29.834,29.825,69.98,70,157,3.58,6.04,13.42,48.16,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,5.76,1.6,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35077,"2022-09-06 15:40:14Z",74.12,68,29.831,29.822,69.98,69,146,4.47,6.04,13.42,45.96,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,7.19,2,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35094,"2022-09-06 15:40:31Z",74.12,68,29.831,29.822,69.98,70,100,2.24,6.04,13.42,43.26,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,3.6,1,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35111,"2022-09-06 15:40:48Z",74.12,68,29.831,29.822,69.98,70,113,2.01,6.04,13.42,41.06,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,9.72,3.23,0.9,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35128,"2022-09-06 15:41:05Z",73.94,68,29.837,29.828,69.98,70,91,2.24,6.04,13.42,39.71,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,9.72,3.6,1,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35145,"2022-09-06 15:41:22Z",73.94,68,29.837,29.828,69.98,69,114,3.13,6.04,13.42,38.29,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,9.72,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35165,"2022-09-06 15:41:42Z",73.94,68,29.837,29.828,69.98,69,133,3.36,6.04,13.42,37.22,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,9.72,5.41,1.5,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35179,"2022-09-06 15:41:56Z",73.94,68,29.837,29.828,69.98,70,143,5.82,6.04,13.42,36.65,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,9.72,9.37,2.6,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35196,"2022-09-06 15:42:13Z",73.94,68,29.837,29.828,69.98,70,146,4.03,6.71,13.42,36.30,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,10.8,6.49,1.8,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35213,"2022-09-06 15:42:30Z",73.94,68,29.837,29.828,69.98,70,118,2.91,6.71,13.42,36.30,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,10.8,4.68,1.3,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35230,"2022-09-06 15:42:47Z",73.94,68,29.837,29.828,69.98,70,135,3.13,6.71,13.42,36.51,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,10.8,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35247,"2022-09-06 15:43:04Z",73.94,68,29.840,29.831,69.98,70,154,4.25,6.71,13.42,36.80,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,10.8,6.84,1.9,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35264,"2022-09-06 15:43:21Z",73.94,68,29.840,29.831,69.98,70,110,2.68,6.71,13.42,37.29,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,10.8,4.31,1.2,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35281,"2022-09-06 15:43:38Z",73.94,68,29.840,29.831,69.98,70,135,3.13,6.71,13.42,37.65,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,10.8,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35298,"2022-09-06 15:43:55Z",73.94,68,29.840,29.831,69.98,70,130,3.36,6.71,13.42,38.15,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.1,23.3,10.8,5.41,1.5,6.71,7.59,9.19,306.4,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35315,"2022-09-06 15:44:12Z",73.94,68,29.831,29.822,69.80,70,92,2.01,5.59,13.42,38.86,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,3.23,0.9,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35332,"2022-09-06 15:44:29Z",73.94,68,29.831,29.822,69.80,70,133,2.68,5.59,13.42,39.49,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,4.31,1.2,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35349,"2022-09-06 15:44:46Z",73.94,68,29.831,29.822,69.80,70,169,4.25,5.59,13.42,40.49,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,6.84,1.9,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35366,"2022-09-06 15:45:03Z",73.94,68,29.828,29.819,69.80,70,161,3.58,5.59,13.42,41.20,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,5.76,1.6,6.71,7.59,9.19,306.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35383,"2022-09-06 15:45:20Z",73.94,68,29.828,29.819,69.80,70,135,4.03,5.59,13.42,41.84,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,6.49,1.8,6.71,7.59,9.19,306.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35400,"2022-09-06 15:45:37Z",73.94,68,29.828,29.819,69.80,70,130,2.91,5.59,13.42,41.70,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.9,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,4.68,1.3,6.71,7.59,9.19,306.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35417,"2022-09-06 15:45:54Z",73.94,68,29.828,29.819,69.80,70,122,2.91,5.59,13.42,41.34,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,4.68,1.3,6.71,7.59,9.19,306.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35434,"2022-09-06 15:46:11Z",73.94,68,29.834,29.825,69.80,70,91,0.00,5.59,13.42,40.49,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,0,0,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35451,"2022-09-06 15:46:28Z",73.94,68,29.834,29.825,69.80,70,132,2.91,5.59,13.42,39.57,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,4.68,1.3,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35468,"2022-09-06 15:46:45Z",73.94,68,29.834,29.825,69.80,70,124,2.01,5.59,13.42,38.22,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,3.23,0.9,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35485,"2022-09-06 15:47:02Z",73.94,68,29.834,29.825,69.80,70,93,2.01,5.59,13.42,37.08,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,3.23,0.9,6.71,7.59,9.19,306.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35502,"2022-09-06 15:47:19Z",73.94,68,29.831,29.822,69.80,71,94,1.34,4.03,13.42,35.37,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,6.49,2.16,0.6,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35519,"2022-09-06 15:47:36Z",73.94,68,29.831,29.822,69.80,71,109,2.01,4.03,13.42,33.95,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,6.49,3.23,0.9,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35536,"2022-09-06 15:47:53Z",73.94,68,29.831,29.822,69.80,70,144,3.36,4.25,13.42,33.17,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,6.84,5.41,1.5,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35553,"2022-09-06 15:48:10Z",73.94,68,29.831,29.822,69.80,70,116,1.57,4.25,13.42,32.60,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,6.84,2.53,0.7,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35570,"2022-09-06 15:48:27Z",73.94,68,29.831,29.822,69.80,70,137,3.36,4.25,13.42,32.75,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,3.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,6.84,5.41,1.5,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35587,"2022-09-06 15:48:44Z",73.94,68,29.831,29.822,69.80,70,126,2.91,4.25,13.42,33.60,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,6.84,4.68,1.3,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35604,"2022-09-06 15:49:01Z",73.94,68,29.831,29.822,69.80,70,145,4.25,4.70,13.42,34.52,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,7.56,6.84,1.9,6.71,7.59,9.19,306.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35621,"2022-09-06 15:49:18Z",73.94,68,29.837,29.828,69.80,70,142,3.36,4.70,13.42,35.30,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,7.56,5.41,1.5,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35638,"2022-09-06 15:49:35Z",73.94,68,29.837,29.828,69.80,70,173,1.57,5.59,13.42,35.23,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,2.53,0.7,6.71,7.59,9.19,306.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,35655,"2022-09-06 15:49:52Z",73.94,68,29.837,29.828,69.80,70,120,1.57,5.59,13.42,34.81,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,26.5,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21,23.3,9,2.53,0.7,6.71,7.59,9.19,306.4,0,1010.09,1010.4
