PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,536931,"2023-10-15 19:08:18Z",61.52,79,30.295,30.286,37.22,95,322,1.79,3.58,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.4,5.76,2.88,0.8,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,536948,"2023-10-15 19:08:35Z",61.52,79,30.295,30.286,37.22,95,331,2.68,3.58,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.4,5.76,4.31,1.2,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,536965,"2023-10-15 19:08:52Z",61.34,79,30.301,30.292,37.22,95,342,0.00,3.58,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,5.76,0,0,0,71.6,77.8,614.5,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,536982,"2023-10-15 19:09:09Z",61.34,79,30.301,30.292,37.22,95,333,1.12,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,1.8,0.5,0,71.6,77.8,614.5,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,536999,"2023-10-15 19:09:26Z",61.34,79,30.301,30.292,37.40,95,336,1.57,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3,16.3,4.68,2.53,0.7,0,71.6,77.8,614.5,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537016,"2023-10-15 19:09:43Z",61.34,79,30.301,30.292,37.40,95,333,1.79,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3,16.3,4.68,2.88,0.8,0,71.6,77.8,614.5,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537033,"2023-10-15 19:10:00Z",61.34,79,30.292,30.283,37.40,95,359,0.00,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3,16.3,4.68,0,0,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537050,"2023-10-15 19:10:17Z",61.34,79,30.292,30.283,37.40,95,325,1.12,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,13.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3,16.3,4.68,1.8,0.5,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537067,"2023-10-15 19:10:34Z",61.34,79,30.292,30.283,37.40,95,314,1.57,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,3,16.3,4.31,2.53,0.7,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537084,"2023-10-15 19:10:51Z",61.34,79,30.292,30.283,37.22,95,319,1.12,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.31,1.8,0.5,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537101,"2023-10-15 19:11:08Z",61.34,79,30.295,30.286,37.22,95,296,1.34,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.31,2.16,0.6,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537118,"2023-10-15 19:11:25Z",61.34,79,30.295,30.286,37.22,95,284,1.57,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.31,2.53,0.7,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537135,"2023-10-15 19:11:42Z",61.34,79,30.295,30.286,37.22,95,293,1.34,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,3.96,2.16,0.6,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537152,"2023-10-15 19:11:59Z",61.34,79,30.298,30.289,37.22,95,301,1.57,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,3.96,2.53,0.7,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537169,"2023-10-15 19:12:16Z",61.34,79,30.298,30.289,37.22,95,279,1.57,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,3.96,2.53,0.7,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537186,"2023-10-15 19:12:33Z",61.34,79,30.298,30.289,37.22,95,280,2.01,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,3.96,3.23,0.9,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537203,"2023-10-15 19:12:50Z",61.34,79,30.298,30.289,37.22,95,280,1.57,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,3.96,2.53,0.7,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537220,"2023-10-15 19:13:07Z",61.34,79,30.292,30.283,37.22,95,313,1.57,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.31,2.53,0.7,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537237,"2023-10-15 19:13:24Z",61.34,79,30.292,30.283,37.22,95,357,0.00,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.31,0,0,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537254,"2023-10-15 19:13:41Z",61.34,79,30.292,30.283,37.22,96,311,2.01,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.31,3.23,0.9,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537272,"2023-10-15 19:13:59Z",61.34,79,30.295,30.286,37.22,96,282,1.79,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.31,2.88,0.8,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537288,"2023-10-15 19:14:15Z",61.34,79,30.295,30.286,37.22,96,314,0.00,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,0,0,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537305,"2023-10-15 19:14:32Z",61.34,79,30.295,30.286,37.22,96,293,2.01,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,3.23,0.9,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537322,"2023-10-15 19:14:49Z",61.34,79,30.295,30.286,37.22,96,295,2.24,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,3.6,1,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537339,"2023-10-15 19:15:06Z",61.34,79,30.298,30.289,37.22,96,305,1.12,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,1.8,0.5,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537356,"2023-10-15 19:15:23Z",61.34,79,30.298,30.289,37.22,96,299,1.79,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,2.88,0.8,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537373,"2023-10-15 19:15:40Z",61.34,79,30.298,30.289,37.22,96,297,2.01,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,3.23,0.9,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537390,"2023-10-15 19:15:57Z",61.34,79,30.295,30.286,37.22,96,266,1.34,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,2.16,0.6,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537407,"2023-10-15 19:16:14Z",61.34,79,30.295,30.286,37.22,96,271,1.57,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.9,16.3,4.68,2.53,0.7,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537424,"2023-10-15 19:16:31Z",61.34,79,30.295,30.286,37.04,96,295,0.00,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.8,16.3,4.68,0,0,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537441,"2023-10-15 19:16:48Z",61.34,79,30.295,30.286,37.04,96,265,1.79,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.8,16.3,4.68,2.88,0.8,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537458,"2023-10-15 19:17:05Z",61.34,79,30.292,30.283,37.04,96,263,1.12,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.8,16.3,4.68,1.8,0.5,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537475,"2023-10-15 19:17:22Z",61.34,79,30.292,30.283,36.86,96,260,1.12,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.7,16.3,4.68,1.8,0.5,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537492,"2023-10-15 19:17:39Z",61.34,79,30.292,30.283,36.86,96,280,0.00,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.7,16.3,4.68,0,0,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537509,"2023-10-15 19:17:56Z",61.34,79,30.298,30.289,36.86,96,275,1.34,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.7,16.3,4.68,2.16,0.6,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537526,"2023-10-15 19:18:13Z",61.34,79,30.298,30.289,36.68,96,256,2.24,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.6,16.3,4.68,3.6,1,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537543,"2023-10-15 19:18:30Z",61.34,79,30.298,30.289,36.68,96,260,0.00,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.6,16.3,4.68,0,0,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537560,"2023-10-15 19:18:47Z",61.34,79,30.298,30.289,36.68,95,258,2.01,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.6,16.3,4.68,3.23,0.9,0,71.6,77.8,614.5,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537577,"2023-10-15 19:19:04Z",61.34,79,30.295,30.286,36.50,95,267,1.12,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.68,1.8,0.5,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537594,"2023-10-15 19:19:21Z",61.34,79,30.295,30.286,36.50,95,271,1.12,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.68,1.8,0.5,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537611,"2023-10-15 19:19:38Z",61.34,79,30.295,30.286,36.50,95,275,1.34,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,13.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.31,2.16,0.6,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537628,"2023-10-15 19:19:55Z",61.34,79,30.292,30.283,36.50,95,293,2.01,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,13.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.31,3.23,0.9,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537645,"2023-10-15 19:20:12Z",61.34,79,30.292,30.283,36.32,95,295,1.34,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,8.0,13.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.31,2.16,0.6,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537663,"2023-10-15 19:20:30Z",61.34,79,30.292,30.283,36.32,95,282,1.34,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,3,868M,GW1100A,16,2.4,16.3,4.31,2.16,0.6,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537679,"2023-10-15 19:20:46Z",61.34,79,30.292,30.283,36.32,96,289,1.12,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.31,1.8,0.5,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537696,"2023-10-15 19:21:03Z",61.34,79,30.289,30.280,36.32,96,278,1.12,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.31,1.8,0.5,0,71.6,77.8,614.5,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537713,"2023-10-15 19:21:20Z",61.34,79,30.289,30.280,36.32,96,292,1.57,2.68,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.31,2.53,0.7,0,71.6,77.8,614.5,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537730,"2023-10-15 19:21:37Z",61.34,79,30.289,30.280,36.32,96,285,1.34,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,3.96,2.16,0.6,0,71.6,77.8,614.5,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537747,"2023-10-15 19:21:54Z",61.34,79,30.295,30.286,36.32,96,277,1.57,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,3.96,2.53,0.7,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537764,"2023-10-15 19:22:11Z",61.34,79,30.295,30.286,36.32,96,298,2.01,2.46,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,3.96,3.23,0.9,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537781,"2023-10-15 19:22:28Z",61.34,79,30.295,30.286,36.32,96,299,2.01,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.68,3.23,0.9,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537798,"2023-10-15 19:22:45Z",61.34,79,30.295,30.286,36.32,96,293,0.00,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.68,0,0,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537815,"2023-10-15 19:23:02Z",61.34,79,30.292,30.283,36.32,96,312,2.01,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.68,3.23,0.9,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537832,"2023-10-15 19:23:19Z",61.34,79,30.292,30.283,36.32,96,303,1.57,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.4,16.3,4.68,2.53,0.7,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537849,"2023-10-15 19:23:36Z",61.34,79,30.292,30.283,36.50,96,300,1.34,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.68,2.16,0.6,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537866,"2023-10-15 19:23:53Z",61.34,79,30.295,30.286,36.50,96,307,1.57,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.68,2.53,0.7,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537883,"2023-10-15 19:24:10Z",61.34,79,30.295,30.286,36.50,96,341,1.34,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.68,2.16,0.6,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537900,"2023-10-15 19:24:27Z",61.34,79,30.295,30.286,36.50,96,313,2.01,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.68,3.23,0.9,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537917,"2023-10-15 19:24:44Z",61.34,79,30.295,30.286,36.50,96,307,1.34,2.91,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,4.68,2.16,0.6,0,71.6,77.8,614.5,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537934,"2023-10-15 19:25:01Z",61.34,79,30.292,30.283,36.50,96,298,1.57,3.58,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,5.76,2.53,0.7,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537951,"2023-10-15 19:25:18Z",61.34,79,30.292,30.283,36.50,96,296,0.00,3.58,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,5.76,0,0,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537968,"2023-10-15 19:25:35Z",61.34,79,30.292,30.283,36.50,96,327,1.34,3.58,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,5.76,2.16,0.6,0,71.6,77.8,614.5,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,537985,"2023-10-15 19:25:52Z",61.34,79,30.295,30.286,36.50,96,314,1.34,3.58,23.26,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,15.0,14.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,2.5,16.3,5.76,2.16,0.6,0,71.6,77.8,614.5,0,1025.6,1025.91
