PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32867,"2023-06-10 18:23:12Z",70.88,69,29.964,29.955,75.92,53,64,5.59,6.71,15.21,122.60,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.4,21.6,10.8,9,2.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32884,"2023-06-10 18:23:29Z",70.88,69,29.964,29.955,75.92,53,62,3.80,6.71,15.21,122.11,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.4,21.6,10.8,6.12,1.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32901,"2023-06-10 18:23:46Z",70.88,69,29.964,29.955,75.74,54,59,2.01,6.71,15.21,121.25,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.3,21.6,10.8,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32918,"2023-06-10 18:24:03Z",70.88,69,29.967,29.958,75.74,54,84,1.34,6.71,15.21,120.76,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.3,21.6,10.8,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32935,"2023-06-10 18:24:20Z",70.88,69,29.967,29.958,75.74,54,69,1.79,6.71,15.21,119.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.3,21.6,10.8,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32952,"2023-06-10 18:24:37Z",70.88,69,29.967,29.958,75.74,54,85,2.01,6.71,15.21,119.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.3,21.6,10.8,3.23,0.9,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32969,"2023-06-10 18:24:54Z",70.88,69,29.961,29.952,75.74,54,62,2.91,6.71,15.21,119.12,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.3,21.6,10.8,4.68,1.3,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,32986,"2023-06-10 18:25:11Z",70.88,69,29.961,29.952,75.56,54,58,2.01,6.71,15.21,118.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.2,21.6,10.8,3.23,0.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33003,"2023-06-10 18:25:28Z",70.88,69,29.961,29.952,75.56,54,58,2.24,6.71,15.21,117.63,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.2,21.6,10.8,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33020,"2023-06-10 18:25:45Z",70.88,69,29.961,29.952,75.56,54,42,1.79,7.16,15.21,116.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.2,21.6,11.52,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33037,"2023-06-10 18:26:02Z",70.88,69,29.961,29.952,75.56,54,58,4.25,7.16,15.21,116.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.2,21.6,11.52,6.84,1.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33054,"2023-06-10 18:26:19Z",70.88,69,29.961,29.952,75.38,54,35,1.79,7.16,15.21,115.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.1,21.6,11.52,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33071,"2023-06-10 18:26:36Z",70.88,69,29.961,29.952,75.38,54,77,3.80,7.16,15.21,115.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.1,21.6,11.52,6.12,1.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33088,"2023-06-10 18:26:53Z",70.88,69,29.967,29.958,75.38,54,44,1.34,7.16,15.21,114.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.1,21.6,11.52,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33105,"2023-06-10 18:27:10Z",70.88,69,29.967,29.958,75.38,54,79,1.57,7.16,15.21,113.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.1,21.6,11.52,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33122,"2023-06-10 18:27:27Z",70.88,69,29.967,29.958,75.56,54,71,1.34,7.16,15.21,113.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.2,21.6,11.52,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33139,"2023-06-10 18:27:44Z",70.88,69,29.967,29.958,75.56,54,79,2.46,5.82,15.21,112.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.2,21.6,9.37,3.96,1.1,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33156,"2023-06-10 18:28:01Z",70.88,69,29.970,29.961,75.56,54,61,4.25,5.82,15.21,112.38,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,24.2,21.6,9.37,6.84,1.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33173,"2023-06-10 18:28:18Z",70.88,69,29.970,29.961,75.56,54,60,1.12,5.82,15.21,112.23,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24.2,21.6,9.37,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33190,"2023-06-10 18:28:35Z",70.88,69,29.970,29.961,75.38,54,79,3.36,4.92,15.21,111.52,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24.1,21.6,7.92,5.41,1.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33207,"2023-06-10 18:28:52Z",70.88,69,29.961,29.952,75.38,54,47,1.12,4.92,15.21,111.10,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24.1,21.6,7.92,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33224,"2023-06-10 18:29:09Z",70.88,69,29.961,29.952,75.38,54,91,1.34,4.92,15.21,110.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24.1,21.6,7.92,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33241,"2023-06-10 18:29:26Z",70.88,69,29.961,29.952,75.38,55,49,2.24,4.92,15.21,110.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24.1,21.6,7.92,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33258,"2023-06-10 18:29:43Z",70.88,69,29.961,29.952,75.38,54,61,2.91,4.92,15.21,109.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24.1,21.6,7.92,4.68,1.3,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33275,"2023-06-10 18:30:00Z",70.88,69,29.961,29.952,75.38,55,69,0.00,4.70,15.21,108.97,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24.1,21.6,7.56,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33292,"2023-06-10 18:30:17Z",70.88,69,29.961,29.952,75.20,55,60,1.79,4.70,15.21,108.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,7.56,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33309,"2023-06-10 18:30:34Z",70.88,69,29.961,29.952,75.20,54,60,1.79,4.70,15.21,107.76,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,7.56,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33326,"2023-06-10 18:30:51Z",70.88,69,29.964,29.955,75.20,55,44,1.12,4.70,15.21,107.33,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,7.56,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33343,"2023-06-10 18:31:08Z",70.88,69,29.964,29.955,75.20,54,65,4.03,4.70,15.21,106.69,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,7.56,6.49,1.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33360,"2023-06-10 18:31:25Z",70.88,69,29.964,29.955,75.20,55,76,1.34,4.70,15.21,106.05,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,7.56,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33377,"2023-06-10 18:31:42Z",70.88,69,29.964,29.955,75.20,54,71,6.49,7.61,15.21,105.98,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,12.25,10.44,2.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33394,"2023-06-10 18:31:59Z",70.88,69,29.970,29.961,75.20,54,85,4.25,7.61,15.21,105.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,12.25,6.84,1.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33411,"2023-06-10 18:32:16Z",70.88,69,29.970,29.961,75.20,55,63,1.79,7.61,15.21,104.70,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,12.25,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33428,"2023-06-10 18:32:33Z",70.88,69,29.970,29.961,75.20,55,68,1.34,7.61,15.21,104.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,24,21.6,12.25,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33445,"2023-06-10 18:32:50Z",70.88,69,29.964,29.955,75.02,55,65,2.01,7.61,15.21,103.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,12.25,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33462,"2023-06-10 18:33:07Z",70.88,69,29.964,29.955,75.02,55,77,2.24,7.61,15.21,103.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,12.25,3.6,1,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33479,"2023-06-10 18:33:24Z",70.88,69,29.964,29.955,75.02,55,61,2.24,7.61,15.21,102.57,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,12.25,3.6,1,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33496,"2023-06-10 18:33:41Z",70.88,69,29.964,29.955,75.02,55,47,1.12,6.26,15.21,102.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,10.07,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33513,"2023-06-10 18:33:58Z",70.88,69,29.961,29.952,75.02,55,65,1.12,6.26,15.21,101.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,10.07,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33530,"2023-06-10 18:34:15Z",70.88,69,29.961,29.952,75.02,55,57,3.58,4.47,15.21,100.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,7.19,5.76,1.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33547,"2023-06-10 18:34:32Z",70.88,69,29.961,29.952,75.02,55,35,1.57,4.47,15.21,100.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,7.19,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33564,"2023-06-10 18:34:49Z",70.88,69,29.961,29.952,75.02,55,70,2.46,7.38,15.21,99.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,11.88,3.96,1.1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33581,"2023-06-10 18:35:06Z",70.88,69,29.967,29.958,75.02,55,81,2.46,7.38,15.21,99.09,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.6,11.88,3.96,1.1,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33598,"2023-06-10 18:35:23Z",70.88,69,29.967,29.958,74.84,55,65,2.91,7.38,15.21,98.67,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,11.88,4.68,1.3,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33615,"2023-06-10 18:35:40Z",70.88,69,29.967,29.958,74.84,55,51,2.68,7.38,15.21,97.96,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.6,11.88,4.31,1.2,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33632,"2023-06-10 18:35:57Z",70.88,70,29.973,29.964,74.66,55,64,2.46,7.38,15.21,97.39,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,11.88,3.96,1.1,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33649,"2023-06-10 18:36:14Z",70.88,70,29.973,29.964,74.66,55,54,1.79,7.38,15.21,96.96,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,10.0,8.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,11.88,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33666,"2023-06-10 18:36:31Z",70.88,70,29.973,29.964,74.66,55,68,1.34,7.38,15.21,96.39,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,11.88,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33683,"2023-06-10 18:36:48Z",70.88,70,29.973,29.964,74.66,55,60,2.01,7.38,15.21,95.97,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,11.88,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33700,"2023-06-10 18:37:05Z",70.88,70,29.961,29.952,74.66,55,74,1.12,4.70,15.21,95.40,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,7.56,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33717,"2023-06-10 18:37:22Z",70.88,70,29.961,29.952,74.66,55,70,4.70,9.62,15.21,95.04,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,15.48,7.56,2.1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33734,"2023-06-10 18:37:39Z",70.88,70,29.961,29.952,74.66,55,54,4.03,9.62,15.21,93.48,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.6,15.48,6.49,1.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33751,"2023-06-10 18:37:56Z",70.88,69,29.967,29.958,74.48,55,76,4.47,9.62,15.21,91.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,15.48,7.19,2,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33768,"2023-06-10 18:38:13Z",70.88,69,29.967,29.958,74.48,55,58,2.01,9.62,15.21,91.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,15.48,3.23,0.9,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33785,"2023-06-10 18:38:30Z",70.88,69,29.967,29.958,74.48,55,51,1.79,9.62,15.21,83.11,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,15.48,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33802,"2023-06-10 18:38:47Z",70.88,69,29.967,29.958,74.48,55,67,1.79,9.62,15.21,84.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,15.48,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33819,"2023-06-10 18:39:04Z",70.88,70,29.970,29.961,74.48,55,51,3.13,9.62,15.21,83.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,15.48,5.04,1.4,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33836,"2023-06-10 18:39:21Z",70.88,70,29.970,29.961,74.48,55,56,4.03,9.62,15.21,76.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,15.48,6.49,1.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33853,"2023-06-10 18:39:38Z",70.88,70,29.970,29.961,74.48,55,54,2.24,8.28,15.21,76.65,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.6,13.33,3.6,1,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33870,"2023-06-10 18:39:55Z",70.88,70,29.970,29.961,74.30,55,59,2.24,8.28,15.21,79.77,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.6,13.33,3.6,1,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33887,"2023-06-10 18:40:12Z",70.88,70,29.970,29.961,74.30,55,45,2.01,8.28,15.21,75.79,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.6,13.33,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33904,"2023-06-10 18:40:29Z",70.88,70,29.970,29.961,74.30,55,76,2.01,8.28,15.21,77.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.6,13.33,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33921,"2023-06-10 18:40:46Z",70.88,70,29.970,29.961,74.30,55,72,1.57,8.28,15.21,81.19,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.6,13.33,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33938,"2023-06-10 18:41:03Z",70.88,70,29.964,29.955,74.30,55,66,4.03,8.28,15.21,80.84,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,8.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.6,13.33,6.49,1.8,0,0,0,290.4,0,1014.39,1014.7
