PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780714,"2022-05-10 20:58:24Z",68.0,62,29.887,29.878,59.4,52,243,2.24,7.38,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.88,3.6,1,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780731,"2022-05-10 20:58:41Z",68.0,62,29.887,29.878,59.4,52,243,2.68,7.38,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.88,4.31,1.2,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780749,"2022-05-10 20:58:59Z",68.0,62,29.887,29.878,59.4,51,223,2.68,7.38,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.88,4.31,1.2,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780765,"2022-05-10 20:59:15Z",68.0,62,29.887,29.878,59.4,51,228,2.46,7.38,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.88,3.96,1.1,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780782,"2022-05-10 20:59:32Z",68.0,62,29.887,29.878,59.4,51,251,3.13,7.38,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.88,5.04,1.4,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780800,"2022-05-10 20:59:50Z",68.0,62,29.887,29.878,59.4,51,236,3.13,7.38,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.88,5.04,1.4,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780816,"2022-05-10 21:00:06Z",68.0,62,29.896,29.887,59.4,51,242,4.47,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,10.44,7.19,2,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780833,"2022-05-10 21:00:23Z",68.0,62,29.896,29.887,59.4,51,242,3.58,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,2.0,6.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,10.44,5.76,1.6,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780850,"2022-05-10 21:00:40Z",68.0,62,29.896,29.887,59.5,51,241,3.58,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,20,10.44,5.76,1.6,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780867,"2022-05-10 21:00:57Z",68.0,62,29.887,29.878,59.5,51,261,3.13,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,20,10.44,5.04,1.4,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780884,"2022-05-10 21:01:14Z",68.0,62,29.887,29.878,59.5,51,221,1.34,6.26,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,20,10.07,2.16,0.6,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780901,"2022-05-10 21:01:31Z",68.0,62,29.887,29.878,59.5,51,282,4.92,6.26,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,20,10.07,7.92,2.2,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780918,"2022-05-10 21:01:48Z",68.0,62,29.887,29.878,59.4,51,291,3.80,6.26,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,10.07,6.12,1.7,0,0,5.21,201.3,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780935,"2022-05-10 21:02:05Z",68.0,62,29.893,29.884,59.4,51,251,6.93,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.15,11.15,3.1,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780952,"2022-05-10 21:02:22Z",68.0,62,29.893,29.884,59.4,52,225,2.46,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.15,3.96,1.1,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780969,"2022-05-10 21:02:39Z",68.0,62,29.893,29.884,59.4,51,227,4.70,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.15,7.56,2.1,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,780986,"2022-05-10 21:02:56Z",68.0,62,29.893,29.884,59.4,52,224,3.13,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.15,5.04,1.4,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781003,"2022-05-10 21:03:13Z",68.0,62,29.893,29.884,59.4,52,231,2.46,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.15,3.96,1.1,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781020,"2022-05-10 21:03:30Z",68.0,62,29.893,29.884,59.4,52,183,4.47,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,7.19,2,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781037,"2022-05-10 21:03:47Z",68.0,62,29.893,29.884,59.4,52,206,2.68,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,4.31,1.2,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781054,"2022-05-10 21:04:04Z",68.0,62,29.890,29.881,59.4,52,233,2.46,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,3.96,1.1,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781071,"2022-05-10 21:04:21Z",68.0,62,29.890,29.881,59.4,52,253,1.79,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,2.88,0.8,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781088,"2022-05-10 21:04:38Z",68.0,62,29.890,29.881,59.4,52,291,1.57,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,2.53,0.7,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781105,"2022-05-10 21:04:55Z",68.0,62,29.893,29.884,59.4,52,247,3.13,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,5.04,1.4,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781122,"2022-05-10 21:05:12Z",68.0,62,29.893,29.884,59.4,52,253,3.58,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,5.76,1.6,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781139,"2022-05-10 21:05:29Z",68.0,62,29.893,29.884,59.4,52,199,4.25,7.83,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,12.6,6.84,1.9,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781156,"2022-05-10 21:05:46Z",68.0,62,29.893,29.884,59.2,52,262,4.03,8.28,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,13.33,6.49,1.8,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781173,"2022-05-10 21:06:03Z",68.0,62,29.893,29.884,59.2,52,221,5.59,8.28,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,13.33,9,2.5,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781190,"2022-05-10 21:06:20Z",68.0,62,29.893,29.884,59.2,52,202,4.25,8.28,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,13.33,6.84,1.9,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781207,"2022-05-10 21:06:37Z",68.0,62,29.893,29.884,59.2,52,213,6.93,8.28,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,13.33,11.15,3.1,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781224,"2022-05-10 21:06:54Z",68.0,62,29.893,29.884,59.4,52,219,5.14,8.28,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,13.33,8.27,2.3,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781241,"2022-05-10 21:07:11Z",68.0,62,29.890,29.881,59.4,52,231,2.91,8.28,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,13.33,4.68,1.3,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781258,"2022-05-10 21:07:28Z",68.0,62,29.890,29.881,59.4,52,116,3.58,8.28,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,13.33,5.76,1.6,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781275,"2022-05-10 21:07:45Z",68.0,62,29.890,29.881,59.4,52,316,1.34,6.93,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,11.15,2.16,0.6,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781292,"2022-05-10 21:08:02Z",68.0,62,29.893,29.884,59.4,52,191,6.49,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,10.44,2.9,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781309,"2022-05-10 21:08:19Z",68.0,62,29.893,29.884,59.4,52,212,5.14,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,8.27,2.3,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781326,"2022-05-10 21:08:36Z",68.0,62,29.893,29.884,59.4,52,244,1.34,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,2.16,0.6,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781343,"2022-05-10 21:08:53Z",68.0,62,29.893,29.884,59.4,52,245,4.47,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,7.19,2,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781360,"2022-05-10 21:09:10Z",68.0,62,29.896,29.887,59.4,52,181,4.47,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,7.19,2,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781377,"2022-05-10 21:09:27Z",68.0,62,29.896,29.887,59.4,52,221,3.58,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,5.76,1.6,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781394,"2022-05-10 21:09:44Z",68.0,62,29.896,29.887,59.4,52,230,3.36,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,5.41,1.5,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781411,"2022-05-10 21:10:01Z",68.0,62,29.896,29.887,59.4,52,247,1.57,10.96,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,17.64,2.53,0.7,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781428,"2022-05-10 21:10:18Z",68.0,62,29.896,29.887,59.4,52,279,2.24,8.95,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,14.4,3.6,1,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781445,"2022-05-10 21:10:35Z",68.0,62,29.896,29.887,59.4,52,233,1.12,8.95,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,1.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,20,14.4,1.8,0.5,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781463,"2022-05-10 21:10:53Z",68.0,62,29.896,29.887,59.2,53,232,1.57,8.95,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,14.4,2.53,0.7,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781480,"2022-05-10 21:11:10Z",68.0,62,29.896,29.887,59.2,53,279,1.12,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,1.8,0.5,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781496,"2022-05-10 21:11:26Z",68.0,62,29.896,29.887,59.2,53,239,3.13,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,5.04,1.4,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781513,"2022-05-10 21:11:43Z",68.0,62,29.896,29.887,59.2,53,282,1.57,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.44,2.53,0.7,0,0,5.21,201.3,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781530,"2022-05-10 21:12:00Z",68.0,62,29.899,29.890,59.2,53,290,2.24,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.44,3.6,1,0,0,5.21,201.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781547,"2022-05-10 21:12:17Z",68.0,62,29.899,29.890,59.2,53,232,0.00,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.44,0,0,0,0,5.21,201.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781564,"2022-05-10 21:12:34Z",68.0,62,29.899,29.890,59.2,53,213,3.13,6.49,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.44,5.04,1.4,0,0,5.21,201.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781581,"2022-05-10 21:12:51Z",68.0,62,29.899,29.890,59.2,53,229,2.24,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,3.6,1,0,0,5.21,201.3,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781598,"2022-05-10 21:13:08Z",68.0,62,29.893,29.884,59.2,53,235,2.46,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,3.96,1.1,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781615,"2022-05-10 21:13:25Z",68.0,62,29.893,29.884,59.2,53,197,2.01,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,3.23,0.9,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781632,"2022-05-10 21:13:42Z",68.0,62,29.893,29.884,59.2,53,237,1.79,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,2.88,0.8,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781649,"2022-05-10 21:13:59Z",68.0,62,29.890,29.881,59.2,53,267,4.25,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,6.84,1.9,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781666,"2022-05-10 21:14:16Z",68.0,62,29.890,29.881,59.2,53,203,4.25,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,6.84,1.9,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781683,"2022-05-10 21:14:33Z",68.0,62,29.890,29.881,59.2,53,249,2.91,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,4.68,1.3,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781700,"2022-05-10 21:14:50Z",68.0,62,29.890,29.881,59.2,53,229,3.58,7.16,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,11.52,5.76,1.6,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781717,"2022-05-10 21:15:07Z",68.0,62,29.893,29.884,59.2,53,300,2.01,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,3.23,0.9,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781734,"2022-05-10 21:15:24Z",68.0,62,29.893,29.884,59.2,53,233,2.91,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,4.68,1.3,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781751,"2022-05-10 21:15:41Z",68.0,62,29.893,29.884,59.2,53,210,2.91,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,4.68,1.3,0,0,5.21,201.3,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781768,"2022-05-10 21:15:58Z",68.0,62,29.890,29.881,59.2,53,233,2.01,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,3.23,0.9,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781785,"2022-05-10 21:16:15Z",68.0,62,29.890,29.881,59.2,53,245,2.91,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,4.68,1.3,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781802,"2022-05-10 21:16:32Z",68.0,62,29.890,29.881,59.2,53,202,1.57,6.71,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,20,10.8,2.53,0.7,0,0,5.21,201.3,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,781819,"2022-05-10 21:16:49Z",68.0,62,29.890,29.881,59.0,53,243,2.46,5.59,19.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,6.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,20,9,3.96,1.1,0,0,5.21,201.3,0,1011.89,1012.19
