PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456639,"2022-12-18 20:26:54Z",63.68,60,29.808,29.799,40.28,99,58,3.58,8.95,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.6,14.4,5.76,1.6,10.11,11.2,16.1,616.79,1.19,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456656,"2022-12-18 20:27:11Z",63.68,60,29.808,29.799,40.28,99,75,4.47,8.95,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.6,14.4,7.19,2,10.11,11.2,16.1,616.79,1.19,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456673,"2022-12-18 20:27:28Z",63.68,60,29.808,29.799,40.28,99,73,5.59,8.95,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.6,14.4,9,2.5,10.11,11.2,16.1,616.79,1.19,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456690,"2022-12-18 20:27:45Z",63.50,60,29.796,29.787,40.28,99,76,5.37,9.62,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,15.48,8.64,2.4,10.11,11.2,16.1,616.79,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456707,"2022-12-18 20:28:02Z",63.50,60,29.796,29.787,40.28,99,77,6.93,13.20,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,21.24,11.15,3.1,10.11,11.2,16.1,616.79,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456724,"2022-12-18 20:28:19Z",63.50,60,29.796,29.787,40.28,99,105,1.57,13.20,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,21.24,2.53,0.7,10.11,11.2,16.1,616.79,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456741,"2022-12-18 20:28:36Z",63.50,60,29.796,29.787,40.28,99,228,1.34,13.20,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,21.24,2.16,0.6,10.11,11.2,16.1,616.79,1.19,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456758,"2022-12-18 20:28:53Z",63.50,60,29.805,29.796,40.28,99,101,3.36,13.20,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,21.24,5.41,1.5,10.11,11.2,16.1,616.79,1.19,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456775,"2022-12-18 20:29:10Z",63.50,60,29.805,29.796,40.28,99,186,5.37,13.20,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,21.24,8.64,2.4,10.11,11.2,16.1,616.79,1.19,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456792,"2022-12-18 20:29:27Z",63.50,60,29.805,29.796,40.28,99,136,7.38,13.20,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,21.24,11.88,3.3,10.11,11.2,16.1,616.79,1.19,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456809,"2022-12-18 20:29:44Z",63.50,60,29.811,29.802,40.28,99,92,3.58,13.20,22.37,0.00,0,0.047,0.398,0.047,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.6,17.5,21.24,5.76,1.6,10.11,11.2,16.1,616.79,1.19,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456826,"2022-12-18 20:30:01Z",63.50,60,29.811,29.802,40.46,99,97,4.47,13.20,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,21.24,7.19,2,10.11,11.2,16.1,616.79,1.19,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456843,"2022-12-18 20:30:18Z",63.50,60,29.811,29.802,40.46,99,132,4.70,13.20,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,21.24,7.56,2.1,10.11,11.2,16.1,616.79,1.19,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456860,"2022-12-18 20:30:35Z",63.50,60,29.811,29.802,40.46,99,106,2.68,13.20,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,21.24,4.31,1.2,10.11,11.2,16.1,616.79,1.19,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456877,"2022-12-18 20:30:52Z",63.50,60,29.811,29.802,40.46,99,174,5.37,13.20,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,21.24,8.64,2.4,10.11,11.2,16.1,616.79,1.19,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456894,"2022-12-18 20:31:09Z",63.50,60,29.811,29.802,40.46,99,147,11.86,13.20,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,21.24,19.09,5.3,10.11,11.2,16.1,616.79,1.19,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456911,"2022-12-18 20:31:26Z",63.50,60,29.811,29.802,40.46,99,205,3.13,11.86,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,19.09,5.04,1.4,10.11,11.2,16.1,616.79,1.19,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456928,"2022-12-18 20:31:43Z",63.50,60,29.802,29.793,40.46,99,117,3.36,11.86,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,19.09,5.41,1.5,10.11,11.2,16.1,616.79,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456945,"2022-12-18 20:32:00Z",63.50,60,29.802,29.793,40.46,99,67,4.03,11.86,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,19.09,6.49,1.8,10.11,11.2,16.1,616.79,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456962,"2022-12-18 20:32:17Z",63.50,60,29.802,29.793,40.46,99,141,3.80,11.86,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,101.0,114.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,19.09,6.12,1.7,10.11,11.2,16.1,616.79,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456979,"2022-12-18 20:32:34Z",63.50,60,29.802,29.793,40.46,99,142,2.68,11.86,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,19.09,4.31,1.2,10.11,11.2,16.1,616.79,1.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,456996,"2022-12-18 20:32:51Z",63.50,60,29.805,29.796,40.46,99,127,2.46,11.86,22.37,0.00,0,0.047,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,19.09,3.96,1.1,10.11,11.2,16.1,616.79,1.19,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457013,"2022-12-18 20:33:08Z",63.50,60,29.805,29.796,40.46,99,173,2.01,11.86,22.37,0.00,0,0.000,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,19.09,3.23,0.9,10.11,11.2,16.1,616.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457030,"2022-12-18 20:33:25Z",63.50,60,29.805,29.796,40.46,99,110,5.14,8.50,22.37,0.00,0,0.000,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,13.68,8.27,2.3,10.11,11.2,16.1,616.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457047,"2022-12-18 20:33:42Z",63.32,60,29.808,29.799,40.46,99,196,3.80,8.50,22.37,0.00,0,0.000,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.4,13.68,6.12,1.7,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457064,"2022-12-18 20:33:59Z",63.32,60,29.808,29.799,40.46,99,156,4.92,11.18,22.37,0.00,0,0.000,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.4,17.99,7.92,2.2,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457081,"2022-12-18 20:34:16Z",63.32,60,29.808,29.799,40.46,99,147,6.49,11.63,22.37,0.00,0,0.000,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.4,18.72,10.44,2.9,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457098,"2022-12-18 20:34:33Z",63.32,60,29.808,29.799,40.46,99,81,2.91,11.63,22.37,0.00,0,0.000,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.4,18.72,4.68,1.3,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457115,"2022-12-18 20:34:50Z",63.32,60,29.808,29.799,40.46,99,162,3.13,11.63,22.37,0.00,0,0.000,0.398,0.039,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.4,18.72,5.04,1.4,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457132,"2022-12-18 20:35:07Z",63.32,60,29.808,29.799,40.64,99,168,4.25,11.63,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.8,17.4,18.72,6.84,1.9,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457149,"2022-12-18 20:35:24Z",63.32,60,29.808,29.799,40.46,99,150,3.58,11.63,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.4,18.72,5.76,1.6,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457166,"2022-12-18 20:35:41Z",63.50,60,29.805,29.796,40.46,99,148,5.37,11.63,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,18.72,8.64,2.4,10.11,11.2,16.1,616.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457183,"2022-12-18 20:35:58Z",63.50,60,29.805,29.796,40.46,99,142,3.80,11.63,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,18.72,6.12,1.7,10.11,11.2,16.1,616.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457200,"2022-12-18 20:36:15Z",63.50,60,29.805,29.796,40.46,99,62,3.58,11.63,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,4.7,17.5,18.72,5.76,1.6,10.11,11.2,16.1,616.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457217,"2022-12-18 20:36:32Z",63.50,60,29.805,29.796,40.46,99,145,2.01,8.72,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.7,17.5,14.03,3.23,0.9,10.11,11.2,16.1,616.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457234,"2022-12-18 20:36:49Z",63.50,60,29.808,29.799,40.46,99,114,2.68,8.72,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.7,17.5,14.03,4.31,1.2,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457251,"2022-12-18 20:37:06Z",63.50,60,29.808,29.799,40.46,99,113,2.01,8.28,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.7,17.5,13.33,3.23,0.9,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457268,"2022-12-18 20:37:23Z",63.50,60,29.808,29.799,40.46,99,157,2.68,8.28,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.7,17.5,13.33,4.31,1.2,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457285,"2022-12-18 20:37:40Z",63.50,60,29.808,29.799,40.46,99,116,3.13,8.28,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.7,17.5,13.33,5.04,1.4,10.11,11.2,16.1,616.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457302,"2022-12-18 20:37:57Z",63.50,60,29.799,29.790,40.46,99,68,3.13,8.28,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.7,17.5,13.33,5.04,1.4,10.11,11.2,16.1,616.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457319,"2022-12-18 20:38:14Z",63.50,60,29.799,29.790,40.46,99,72,7.83,11.63,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.7,17.5,18.72,12.6,3.5,10.11,11.2,16.1,616.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457336,"2022-12-18 20:38:31Z",63.50,60,29.799,29.790,40.64,99,120,8.05,11.63,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.5,18.72,12.96,3.6,10.11,11.2,16.1,616.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457353,"2022-12-18 20:38:48Z",63.50,60,29.796,29.787,40.64,99,113,14.09,14.09,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.5,22.68,22.68,6.3,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457370,"2022-12-18 20:39:05Z",63.50,60,29.796,29.787,40.64,99,30,4.03,14.09,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.5,22.68,6.49,1.8,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457387,"2022-12-18 20:39:22Z",63.50,60,29.796,29.787,40.64,99,91,3.58,14.09,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.5,22.68,5.76,1.6,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457404,"2022-12-18 20:39:39Z",63.50,60,29.796,29.787,40.64,99,123,5.59,14.09,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.5,22.68,9,2.5,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457421,"2022-12-18 20:39:56Z",63.50,60,29.796,29.787,40.64,99,51,4.92,14.09,22.37,0.00,0,0.000,0.398,0.035,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.5,22.68,7.92,2.2,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457438,"2022-12-18 20:40:13Z",63.50,60,29.796,29.787,40.82,99,143,2.46,14.09,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.5,22.68,3.96,1.1,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457455,"2022-12-18 20:40:30Z",63.50,60,29.796,29.787,40.82,99,80,2.24,14.09,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.5,22.68,3.6,1,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457472,"2022-12-18 20:40:47Z",63.50,60,29.802,29.793,40.82,99,139,3.36,14.09,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.5,22.68,5.41,1.5,10.11,11.2,16.1,616.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457489,"2022-12-18 20:41:04Z",63.50,60,29.802,29.793,40.82,99,267,1.34,11.86,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.5,19.09,2.16,0.6,10.11,11.2,16.1,616.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457506,"2022-12-18 20:41:21Z",63.50,60,29.802,29.793,40.82,99,32,4.47,11.86,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.5,19.09,7.19,2,10.11,11.2,16.1,616.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457523,"2022-12-18 20:41:38Z",63.50,60,29.802,29.793,40.64,99,202,5.82,11.86,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.5,19.09,9.37,2.6,10.11,11.2,16.1,616.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457540,"2022-12-18 20:41:55Z",63.68,60,29.802,29.793,40.64,99,140,5.14,11.41,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.6,18.36,8.27,2.3,10.11,11.2,16.1,616.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457557,"2022-12-18 20:42:12Z",63.68,60,29.802,29.793,40.64,99,169,2.24,11.41,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,123.0,114.2,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.8,17.6,18.36,3.6,1,10.11,11.2,16.1,616.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457574,"2022-12-18 20:42:29Z",63.68,60,29.802,29.793,40.82,99,142,1.57,11.41,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,89.0,114.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.6,18.36,2.53,0.7,10.11,11.2,16.1,616.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457591,"2022-12-18 20:42:46Z",63.68,60,29.796,29.787,40.82,99,191,2.68,11.41,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,89.0,114.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.6,18.36,4.31,1.2,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457608,"2022-12-18 20:43:03Z",63.68,60,29.796,29.787,40.82,99,127,3.36,11.41,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,89.0,114.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.6,18.36,5.41,1.5,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457625,"2022-12-18 20:43:20Z",63.68,60,29.796,29.787,40.82,99,149,6.71,15.43,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,89.0,114.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.6,24.83,10.8,3,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457642,"2022-12-18 20:43:37Z",63.68,60,29.796,29.787,40.82,99,171,4.47,15.43,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,89.0,114.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.6,24.83,7.19,2,10.11,11.2,16.1,616.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457659,"2022-12-18 20:43:54Z",63.68,60,29.799,29.790,40.82,99,110,5.37,15.43,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,89.0,114.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,4.9,17.6,24.83,8.64,2.4,10.11,11.2,16.1,616.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,457676,"2022-12-18 20:44:11Z",63.68,60,29.799,29.790,41.00,99,87,3.58,15.43,22.37,0.00,0,0.000,0.398,0.028,0.398,0.441,0.634,24.283,24.283,89.0,114.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,5,17.6,24.83,5.76,1.6,10.11,11.2,16.1,616.79,0,1008.81,1009.11
