PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157622,"2023-05-30 18:03:53Z",64.04,68,30.407,30.398,53.96,85,287,2.68,3.80,14.54,23.37,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,6.12,4.31,1.2,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157639,"2023-05-30 18:04:10Z",64.04,68,30.407,30.398,53.96,85,282,1.57,3.80,14.54,23.65,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,6.12,2.53,0.7,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157656,"2023-05-30 18:04:27Z",64.04,68,30.407,30.398,53.96,85,306,1.57,3.80,14.54,23.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,6.12,2.53,0.7,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157673,"2023-05-30 18:04:44Z",64.04,68,30.410,30.401,53.96,85,336,3.58,7.38,14.54,24.01,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,5.76,1.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157690,"2023-05-30 18:05:01Z",64.04,68,30.410,30.401,53.96,85,327,1.12,7.38,14.54,24.08,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,1.8,0.5,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157707,"2023-05-30 18:05:18Z",64.04,68,30.410,30.401,53.96,85,303,0.00,7.38,14.54,24.01,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157724,"2023-05-30 18:05:35Z",64.04,68,30.410,30.401,53.96,85,304,1.34,7.38,14.54,23.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157741,"2023-05-30 18:05:52Z",64.04,68,30.410,30.401,53.96,85,287,1.79,7.38,14.54,23.65,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,2.88,0.8,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157758,"2023-05-30 18:06:09Z",64.04,68,30.410,30.401,53.96,85,308,2.46,7.38,14.54,23.37,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,3.96,1.1,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157775,"2023-05-30 18:06:26Z",64.04,68,30.410,30.401,53.96,85,297,2.01,7.38,14.54,23.16,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,1.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,3.23,0.9,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157792,"2023-05-30 18:06:43Z",64.04,68,30.413,30.404,53.96,85,304,1.79,7.38,14.54,23.16,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,11.88,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157809,"2023-05-30 18:07:00Z",64.04,68,30.413,30.404,53.96,85,306,2.01,3.58,14.54,23.30,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,5.76,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157826,"2023-05-30 18:07:17Z",64.04,68,30.413,30.404,53.96,85,339,2.01,3.58,14.54,23.51,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,5.76,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157843,"2023-05-30 18:07:34Z",64.04,68,30.413,30.404,53.96,85,291,2.24,3.58,14.54,23.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,5.76,3.6,1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157860,"2023-05-30 18:07:51Z",64.04,68,30.410,30.401,53.96,85,319,2.24,4.92,14.54,24.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,7.92,3.6,1,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157877,"2023-05-30 18:08:08Z",64.04,68,30.410,30.401,53.78,85,325,1.79,4.92,14.54,24.65,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,7.92,2.88,0.8,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157894,"2023-05-30 18:08:25Z",64.04,68,30.410,30.401,53.96,85,334,2.68,4.92,14.54,25.29,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,7.92,4.31,1.2,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157911,"2023-05-30 18:08:42Z",64.04,68,30.413,30.404,53.78,85,328,2.24,4.92,14.54,25.79,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,7.92,3.6,1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157928,"2023-05-30 18:08:59Z",64.04,68,30.413,30.404,53.96,85,286,2.24,4.92,14.54,25.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,7.92,3.6,1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157945,"2023-05-30 18:09:16Z",64.04,68,30.413,30.404,53.96,85,297,2.24,4.92,14.54,25.86,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,7.92,3.6,1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157962,"2023-05-30 18:09:33Z",64.04,68,30.413,30.404,53.96,85,300,1.79,4.92,14.54,25.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,7.92,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157979,"2023-05-30 18:09:50Z",64.04,68,30.413,30.404,53.96,85,295,2.24,3.58,14.54,26.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,5.76,3.6,1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1157996,"2023-05-30 18:10:07Z",64.04,68,30.413,30.404,53.96,85,303,2.01,3.58,14.54,26.78,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,5.76,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158013,"2023-05-30 18:10:24Z",64.04,68,30.413,30.404,53.96,85,313,4.25,6.26,14.54,27.49,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,10.07,6.84,1.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158030,"2023-05-30 18:10:41Z",64.04,68,30.413,30.404,53.96,85,307,2.01,6.26,14.54,27.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,10.07,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158047,"2023-05-30 18:10:58Z",64.04,68,30.413,30.404,53.96,85,322,1.57,6.26,14.54,27.85,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,10.07,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158064,"2023-05-30 18:11:15Z",64.04,68,30.413,30.404,53.96,85,287,2.46,6.26,14.54,27.70,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,10.07,3.96,1.1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158081,"2023-05-30 18:11:32Z",64.04,68,30.413,30.404,53.96,85,298,2.68,6.26,14.54,27.63,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,10.07,4.31,1.2,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158098,"2023-05-30 18:11:49Z",64.04,68,30.410,30.401,53.96,85,293,1.34,6.26,14.54,27.63,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.2,17.8,10.07,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158115,"2023-05-30 18:12:06Z",64.04,68,30.410,30.401,53.78,85,314,1.79,6.26,14.54,27.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,10.07,2.88,0.8,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158132,"2023-05-30 18:12:23Z",64.04,68,30.410,30.401,53.78,85,297,1.12,6.26,14.54,28.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,10.07,1.8,0.5,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158149,"2023-05-30 18:12:40Z",64.04,68,30.416,30.407,53.78,85,343,1.79,6.26,14.54,28.41,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,10.07,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158166,"2023-05-30 18:12:57Z",64.04,68,30.416,30.407,53.78,85,300,2.91,4.47,14.54,28.91,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,7.19,4.68,1.3,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158183,"2023-05-30 18:13:14Z",64.04,68,30.416,30.407,53.78,85,297,1.57,4.47,14.54,29.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,7.19,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158200,"2023-05-30 18:13:31Z",64.04,68,30.416,30.407,53.78,85,291,1.57,4.47,14.54,29.62,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,7.19,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158217,"2023-05-30 18:13:48Z",64.04,68,30.422,30.413,53.78,85,315,4.03,8.05,14.54,29.98,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,12.96,6.49,1.8,0,0,57.3,289.41,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158234,"2023-05-30 18:14:05Z",64.04,68,30.422,30.413,53.78,85,14,3.36,8.05,14.54,30.76,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.8,12.96,5.41,1.5,0,0,57.3,289.41,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158251,"2023-05-30 18:14:22Z",64.04,68,30.422,30.413,53.60,85,297,2.01,8.05,14.54,31.82,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,12.96,3.23,0.9,0,0,57.3,289.41,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158268,"2023-05-30 18:14:39Z",64.04,68,30.413,30.404,53.60,85,357,2.01,8.05,14.54,32.75,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,12.96,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158285,"2023-05-30 18:14:56Z",64.04,68,30.413,30.404,53.60,85,293,3.13,8.05,14.54,34.03,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,12.96,5.04,1.4,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158302,"2023-05-30 18:15:13Z",64.04,68,30.413,30.404,53.60,85,295,2.01,8.05,14.54,34.95,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,12.96,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158319,"2023-05-30 18:15:30Z",64.04,68,30.413,30.404,53.60,85,315,1.12,8.05,14.54,36.01,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,12.96,1.8,0.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158336,"2023-05-30 18:15:47Z",64.04,68,30.416,30.407,53.60,85,284,2.46,4.03,14.54,36.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,6.49,3.96,1.1,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158353,"2023-05-30 18:16:04Z",64.04,68,30.416,30.407,53.60,85,290,1.79,4.03,14.54,37.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,6.49,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158370,"2023-05-30 18:16:21Z",64.04,68,30.416,30.407,53.60,85,311,1.79,4.47,14.54,38.07,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.19,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158387,"2023-05-30 18:16:38Z",64.04,68,30.413,30.404,53.60,85,283,1.12,4.47,14.54,38.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.19,1.8,0.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158404,"2023-05-30 18:16:55Z",64.04,68,30.413,30.404,53.60,85,311,2.46,4.47,14.54,38.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.19,3.96,1.1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158421,"2023-05-30 18:17:12Z",64.04,68,30.413,30.404,53.60,85,345,1.57,4.47,14.54,38.15,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.19,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158438,"2023-05-30 18:17:29Z",64.04,68,30.413,30.404,53.60,85,302,2.46,4.70,14.54,37.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.56,3.96,1.1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158455,"2023-05-30 18:17:46Z",64.04,68,30.416,30.407,53.60,85,344,1.34,4.70,14.54,36.01,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.56,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158472,"2023-05-30 18:18:03Z",64.04,68,30.416,30.407,53.60,85,333,1.79,4.70,14.54,34.95,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.56,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158489,"2023-05-30 18:18:20Z",64.04,68,30.416,30.407,53.60,85,302,1.79,4.70,14.54,33.46,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.56,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158506,"2023-05-30 18:18:37Z",63.86,68,30.416,30.407,53.60,85,307,1.34,4.70,14.54,32.39,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,7.56,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158523,"2023-05-30 18:18:54Z",63.86,68,30.416,30.407,53.60,85,314,1.57,4.70,14.54,31.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,7.56,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158540,"2023-05-30 18:19:11Z",63.86,68,30.416,30.407,53.60,86,291,2.91,4.70,14.54,30.62,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,7.56,4.68,1.3,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158557,"2023-05-30 18:19:28Z",63.86,68,30.416,30.407,53.60,86,294,2.01,4.70,14.54,29.91,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.7,7.56,3.23,0.9,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158574,"2023-05-30 18:19:45Z",64.04,68,30.413,30.404,53.60,86,306,2.01,4.70,14.54,29.48,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,7.56,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158591,"2023-05-30 18:20:02Z",64.04,68,30.413,30.404,53.60,86,298,1.34,4.25,14.54,29.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,6.84,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158608,"2023-05-30 18:20:19Z",64.04,68,30.413,30.404,53.60,86,326,1.57,4.25,14.54,29.05,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,6.84,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158625,"2023-05-30 18:20:36Z",64.04,68,30.413,30.404,53.60,86,324,1.79,4.25,14.54,28.98,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,6.84,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158642,"2023-05-30 18:20:53Z",64.04,68,30.413,30.404,53.60,86,338,3.36,5.14,14.54,28.84,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,8.27,5.41,1.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158659,"2023-05-30 18:21:10Z",64.04,68,30.413,30.404,53.60,86,318,2.46,5.14,14.54,28.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,17.8,8.27,3.96,1.1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1158676,"2023-05-30 18:21:27Z",64.04,68,30.413,30.404,53.42,86,299,1.57,5.14,14.54,28.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.8,8.27,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
