PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744242,"2022-08-04 18:17:31Z",74.66,41,30.005,29.997,70.34,39,18,1.79,4.03,10.07,69.19,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,2.88,0.8,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744259,"2022-08-04 18:17:48Z",74.66,41,30.005,29.997,70.34,39,12,2.46,4.03,10.07,69.83,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,3.96,1.1,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744276,"2022-08-04 18:18:05Z",74.66,41,30.008,30.000,70.34,39,7,2.01,4.03,10.07,70.54,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,3.23,0.9,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744293,"2022-08-04 18:18:22Z",74.66,41,30.008,30.000,70.34,39,15,2.46,4.03,10.07,71.25,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,3.96,1.1,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744310,"2022-08-04 18:18:39Z",74.66,41,30.008,30.000,70.34,39,22,1.12,4.03,10.07,72.24,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,1.8,0.5,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744327,"2022-08-04 18:18:56Z",74.66,41,30.005,29.997,70.34,39,347,2.01,4.03,10.07,73.09,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,3.23,0.9,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744344,"2022-08-04 18:19:13Z",74.66,41,30.005,29.997,70.34,39,20,1.57,4.03,10.07,74.09,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,2.53,0.7,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744361,"2022-08-04 18:19:30Z",74.66,41,30.005,29.997,70.16,39,2,1.79,4.70,10.07,75.15,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,7.56,2.88,0.8,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744378,"2022-08-04 18:19:47Z",74.66,41,30.005,29.997,70.16,39,6,0.00,4.70,10.07,76.01,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,7.56,0,0,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744395,"2022-08-04 18:20:04Z",74.66,41,30.002,29.994,70.16,39,32,1.79,4.70,10.07,76.79,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,7.56,2.88,0.8,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744412,"2022-08-04 18:20:21Z",74.66,41,30.002,29.994,70.16,39,24,2.01,4.70,10.07,77.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,7.56,3.23,0.9,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744429,"2022-08-04 18:20:38Z",74.66,41,30.002,29.994,70.16,39,28,1.79,4.70,10.07,78.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,7.56,2.88,0.8,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744447,"2022-08-04 18:20:56Z",74.48,41,30.002,29.994,70.16,39,47,2.24,4.70,10.07,78.85,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.56,3.6,1,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744463,"2022-08-04 18:21:12Z",74.48,41,30.002,29.994,70.34,39,48,2.01,4.70,10.07,79.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,7.56,3.23,0.9,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744480,"2022-08-04 18:21:29Z",74.48,41,30.002,29.994,70.34,39,354,1.12,4.70,10.07,79.49,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,7.56,1.8,0.5,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744498,"2022-08-04 18:21:47Z",74.48,41,30.002,29.994,70.34,39,25,1.57,3.13,10.07,79.63,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,5.04,2.53,0.7,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744514,"2022-08-04 18:22:03Z",74.66,41,30.005,29.997,70.34,39,26,0.00,3.80,10.07,79.63,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,0,0,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744531,"2022-08-04 18:22:20Z",74.66,41,30.005,29.997,70.34,40,45,1.12,3.80,10.07,79.42,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,1.8,0.5,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744548,"2022-08-04 18:22:37Z",74.66,41,30.005,29.997,70.34,39,33,0.00,3.80,10.07,79.13,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,0,0,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744565,"2022-08-04 18:22:54Z",74.66,42,30.005,29.997,70.34,39,40,1.57,3.80,10.07,78.71,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,2.53,0.7,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744582,"2022-08-04 18:23:11Z",74.66,42,30.005,29.997,70.34,39,31,0.00,3.80,10.07,78.07,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,0,0,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744599,"2022-08-04 18:23:28Z",74.66,42,30.005,29.997,70.34,39,37,1.34,3.80,10.07,77.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,2.16,0.6,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744616,"2022-08-04 18:23:45Z",74.66,42,30.005,29.997,70.34,40,31,1.34,3.80,10.07,77.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,2.16,0.6,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744633,"2022-08-04 18:24:02Z",74.48,41,30.005,29.997,70.34,39,17,2.24,3.80,10.07,76.29,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,6.12,3.6,1,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744650,"2022-08-04 18:24:19Z",74.48,41,30.005,29.997,70.34,40,30,2.01,3.13,10.07,76.08,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,5.04,3.23,0.9,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744667,"2022-08-04 18:24:36Z",74.48,41,30.005,29.997,70.34,39,9,1.57,3.58,10.07,75.51,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,5.76,2.53,0.7,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744684,"2022-08-04 18:24:53Z",74.48,41,30.005,29.997,70.34,40,47,1.12,3.58,10.07,75.01,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,5.76,1.8,0.5,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744701,"2022-08-04 18:25:10Z",74.48,41,30.005,29.997,70.34,40,24,1.57,3.58,10.07,74.51,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,5.76,2.53,0.7,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744718,"2022-08-04 18:25:27Z",74.48,41,30.005,29.997,70.34,40,10,1.79,4.92,10.07,73.88,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,7.92,2.88,0.8,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744735,"2022-08-04 18:25:44Z",74.48,41,30.005,29.997,70.34,40,7,1.34,4.92,10.07,73.31,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.6,7.92,2.16,0.6,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744752,"2022-08-04 18:26:01Z",74.66,42,30.005,29.997,70.34,40,9,0.00,4.92,10.07,72.67,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,7.92,0,0,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744769,"2022-08-04 18:26:18Z",74.66,42,30.005,29.997,70.34,40,23,1.34,4.92,10.07,72.03,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,7.92,2.16,0.6,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744786,"2022-08-04 18:26:35Z",74.66,42,30.005,29.997,70.34,40,20,2.01,4.92,10.07,71.25,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,7.92,3.23,0.9,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744803,"2022-08-04 18:26:52Z",74.66,42,30.005,29.997,70.34,40,15,1.34,4.92,10.07,70.47,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,7.92,2.16,0.6,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744820,"2022-08-04 18:27:09Z",74.66,41,30.005,29.997,70.34,40,18,2.01,4.92,10.07,69.97,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,7.92,3.23,0.9,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744837,"2022-08-04 18:27:26Z",74.66,41,30.005,29.997,70.34,40,27,2.68,4.92,10.07,69.26,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,7.92,4.31,1.2,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744854,"2022-08-04 18:27:43Z",74.66,41,30.005,29.997,70.34,40,8,2.46,3.80,10.07,68.76,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.12,3.96,1.1,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744871,"2022-08-04 18:28:00Z",74.66,42,30.002,29.994,70.34,40,12,2.24,4.03,10.07,68.33,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.7,6.49,3.6,1,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744888,"2022-08-04 18:28:17Z",74.66,42,30.002,29.994,70.16,40,1,2.01,4.03,10.07,67.98,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,6.49,3.23,0.9,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744905,"2022-08-04 18:28:34Z",74.66,42,30.002,29.994,70.16,40,31,2.01,4.03,10.07,67.84,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,6.49,3.23,0.9,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744922,"2022-08-04 18:28:51Z",74.66,42,30.002,29.994,70.16,40,19,2.01,4.25,10.07,67.55,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,6.84,3.23,0.9,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744939,"2022-08-04 18:29:08Z",74.48,42,30.008,30.000,70.16,40,21,3.13,4.70,10.07,67.34,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.56,5.04,1.4,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744956,"2022-08-04 18:29:25Z",74.48,42,30.008,30.000,70.16,40,35,0.00,4.70,10.07,67.20,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.56,0,0,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744973,"2022-08-04 18:29:42Z",74.48,42,30.008,30.000,70.16,41,10,1.34,4.70,10.07,67.06,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.56,2.16,0.6,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,744990,"2022-08-04 18:29:59Z",74.66,42,30.002,29.994,70.16,40,355,2.46,5.59,10.07,66.91,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,9,3.96,1.1,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745008,"2022-08-04 18:30:17Z",74.66,42,30.002,29.994,70.16,40,6,2.68,5.59,10.07,66.84,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,9,4.31,1.2,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745024,"2022-08-04 18:30:33Z",74.66,42,30.002,29.994,70.16,40,5,2.01,5.59,10.07,66.77,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,9,3.23,0.9,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745041,"2022-08-04 18:30:50Z",74.66,42,30.002,29.994,70.16,40,9,4.70,6.49,10.07,66.70,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,10.44,7.56,2.1,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745058,"2022-08-04 18:31:07Z",74.66,41,30.002,29.994,70.16,40,354,2.24,6.49,10.07,66.63,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,10.44,3.6,1,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745075,"2022-08-04 18:31:24Z",74.66,41,30.002,29.994,70.16,40,356,4.25,6.49,10.07,66.35,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,10.44,6.84,1.9,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745092,"2022-08-04 18:31:41Z",74.66,41,30.002,29.994,70.16,40,26,2.68,6.49,10.07,66.13,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.7,10.44,4.31,1.2,0,0,0,231.19,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745109,"2022-08-04 18:31:58Z",74.48,41,30.005,29.997,69.98,40,8,2.91,6.49,10.07,65.78,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.6,10.44,4.68,1.3,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745126,"2022-08-04 18:32:15Z",74.48,41,30.005,29.997,69.98,40,3,1.34,6.49,10.07,65.49,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.6,10.44,2.16,0.6,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745143,"2022-08-04 18:32:32Z",74.48,41,30.005,29.997,69.98,40,29,1.12,6.49,10.07,65.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.6,10.44,1.8,0.5,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745160,"2022-08-04 18:32:49Z",74.48,41,30.005,29.997,69.98,41,27,2.01,6.49,10.07,64.78,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.6,10.44,3.23,0.9,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745177,"2022-08-04 18:33:06Z",74.48,41,30.008,30.000,69.98,41,60,1.34,6.04,10.07,64.50,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.6,9.72,2.16,0.6,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745194,"2022-08-04 18:33:23Z",74.48,41,30.008,30.000,70.16,41,20,1.57,6.04,10.07,64.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,9.72,2.53,0.7,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745211,"2022-08-04 18:33:40Z",74.48,41,30.008,30.000,70.16,40,9,3.58,4.70,10.07,63.93,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.56,5.76,1.6,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745228,"2022-08-04 18:33:57Z",74.48,41,30.005,29.997,70.16,41,26,1.79,4.70,10.07,63.65,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.56,2.88,0.8,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745245,"2022-08-04 18:34:14Z",74.48,41,30.005,29.997,70.16,41,10,2.46,4.25,10.07,63.22,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,6.84,3.96,1.1,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745262,"2022-08-04 18:34:31Z",74.48,41,30.005,29.997,70.16,40,359,1.57,4.47,10.07,62.79,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.19,2.53,0.7,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745279,"2022-08-04 18:34:48Z",74.48,41,30.005,29.997,70.16,41,22,2.46,4.47,10.07,62.37,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.19,3.96,1.1,0,0,0,231.19,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745296,"2022-08-04 18:35:05Z",74.48,41,30.008,30.000,70.16,40,77,1.79,4.47,10.07,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,7.19,2.88,0.8,0,0,0,231.19,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,745313,"2022-08-04 18:35:22Z",74.48,41,30.008,30.000,70.16,40,357,3.80,7.16,10.07,61.80,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.6,11.52,6.12,1.7,0,0,0,231.19,0,1015.92,1016.19
