PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:48:57Z",64.4,57,30.466,30.466,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:49:14Z",64.6,57,30.463,30.463,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:49:31Z",64.6,57,30.463,30.463,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:49:48Z",64.6,57,30.463,30.463,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:50:05Z",64.6,57,30.463,30.463,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:50:22Z",64.6,57,30.463,30.463,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:50:39Z",64.6,57,30.463,30.463,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:50:56Z",64.6,57,30.463,30.463,33.0,73.8,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.6,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:51:13Z",64.6,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:51:30Z",64.6,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:51:47Z",64.6,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:52:04Z",64.6,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:52:21Z",64.4,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:52:38Z",64.4,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:52:55Z",64.4,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:53:12Z",64.4,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:53:29Z",64.4,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:53:46Z",64.4,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:54:03Z",64.4,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:54:20Z",64.6,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:54:37Z",64.6,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:54:54Z",64.6,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:55:11Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:55:28Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:55:45Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:56:02Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:56:19Z",64.4,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:56:36Z",64.4,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:56:53Z",64.4,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:57:10Z",64.4,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:57:27Z",64.4,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:57:44Z",64.4,57,30.466,30.466,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:58:07Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:58:18Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:58:35Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:58:52Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:59:09Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:59:26Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 18:59:43Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:00:00Z",64.4,57,30.469,30.469,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:00:17Z",64.6,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:00:34Z",64.6,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:00:51Z",64.6,57,30.472,30.472,25.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18.11,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:01:08Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:01:25Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:01:42Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:01:59Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:02:16Z",64.4,57,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:02:33Z",64.4,57,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:02:50Z",64.4,57,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:03:07Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:03:24Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:03:41Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:03:58Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:04:15Z",64.4,58,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:04:32Z",64.4,58,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:04:49Z",64.4,58,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:05:06Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:05:23Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:05:40Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:05:57Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:06:14Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:06:31Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:06:48Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:07:05Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:07:22Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:07:39Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:07:56Z",64.4,57,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:08:13Z",64.4,58,30.466,30.466,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:08:30Z",64.4,58,30.466,30.466,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:08:47Z",64.4,58,30.466,30.466,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:09:04Z",64.4,58,30.466,30.466,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:09:21Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:09:38Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:09:55Z",64.4,58,30.472,30.472,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:10:12Z",64.4,58,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:10:29Z",64.4,58,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:10:46Z",64.4,58,30.469,30.469,26.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:11:03Z",64.4,58,30.469,30.469,26.0,73.7,0,5,1645378640,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:11:20Z",64.4,58,30.472,30.472,24.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:11:37Z",64.4,58,30.472,30.472,24.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:11:54Z",64.4,58,30.472,30.472,24.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:12:11Z",64.4,58,30.469,30.469,24.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:12:28Z",64.4,58,30.469,30.469,24.0,73.7,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:12:45Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:13:02Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:13:19Z",64.4,58,30.472,30.472,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:13:36Z",64.4,58,30.472,30.472,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:13:53Z",64.4,58,30.472,30.472,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:14:10Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:14:27Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:14:44Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:15:01Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:15:18Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:15:35Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:15:52Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:16:09Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:16:26Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:16:43Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:17:00Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:17:17Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:17:34Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:17:51Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:18:08Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:18:25Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:18:42Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:18:59Z",64.4,58,30.475,30.475,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:19:16Z",64.4,58,30.466,30.466,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:19:33Z",64.4,58,30.466,30.466,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:19:50Z",64.4,58,30.466,30.466,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:20:07Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:20:24Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:20:41Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:20:58Z",64.4,58,30.469,30.469,24.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:21:15Z",64.4,58,30.475,30.475,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:21:32Z",64.4,58,30.475,30.475,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:21:49Z",64.4,58,30.475,30.475,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:22:06Z",64.4,58,30.472,30.472,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:22:23Z",64.4,58,30.472,30.472,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:22:40Z",64.4,58,30.472,30.472,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:22:57Z",64.4,58,30.472,30.472,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:23:14Z",64.4,58,30.472,30.472,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 19:23:31Z",64.4,58,30.472,30.472,30.0,73.6,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
