PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:49:50Z",64.0,61,30.788,30.788,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:50:07Z",64.2,61,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:50:24Z",64.2,61,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:50:41Z",64.2,61,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:50:58Z",64.2,61,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:51:15Z",64.2,61,30.788,30.788,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:51:32Z",64.2,61,30.788,30.788,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:51:49Z",64.2,61,30.788,30.788,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1042.6,1042.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:52:06Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:52:23Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:52:40Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:52:57Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:53:14Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:53:31Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:53:48Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:54:05Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:54:22Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:54:39Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:54:56Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:55:13Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:55:30Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:55:47Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:56:04Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:56:21Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:56:38Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:56:55Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:57:12Z",64.0,61,30.791,30.791,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:57:29Z",64.0,61,30.791,30.791,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:57:46Z",64.0,61,30.791,30.791,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:58:03Z",64.0,61,30.791,30.791,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:58:20Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:58:37Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:58:54Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:59:11Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:59:28Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 16:59:45Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:00:02Z",64.0,61,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:00:19Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:00:36Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:00:53Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:01:10Z",64.0,61,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:01:27Z",64.0,61,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:01:44Z",64.0,61,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:02:01Z",64.0,61,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:02:18Z",64.0,61,30.791,30.791,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:02:35Z",64.0,61,30.791,30.791,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:02:52Z",64.0,61,30.791,30.791,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.7,1042.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:03:09Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:03:26Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:03:43Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:04:00Z",64.0,61,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:04:17Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:04:34Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:04:51Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:05:08Z",64.0,62,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:05:25Z",64.0,62,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:05:42Z",64.0,62,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:05:59Z",64.0,62,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:06:16Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:06:33Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:06:50Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:07:07Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:07:24Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:07:41Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:07:58Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:08:15Z",64.0,62,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:08:32Z",64.0,62,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:08:49Z",64.0,62,30.794,30.794,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.8,1042.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:09:06Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:09:23Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:09:40Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:09:57Z",64.0,62,30.800,30.800,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:10:14Z",64.0,62,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:10:31Z",64.0,62,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:10:48Z",64.0,62,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:11:05Z",64.0,62,30.797,30.797,3.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:11:22Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:11:39Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:11:56Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:12:13Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:12:30Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:12:47Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:13:04Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:13:21Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:13:38Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:13:55Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:14:12Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:14:29Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:14:46Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:15:03Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:15:20Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:15:37Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:15:54Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:16:11Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:16:28Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:16:45Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:17:02Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:17:19Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:17:36Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:17:53Z",64.0,62,30.800,30.800,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.01,1043.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:18:10Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:18:27Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:18:44Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:19:01Z",64.0,62,30.797,30.797,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1042.91,1042.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:19:18Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:19:35Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:19:52Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:20:09Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:20:26Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:20:43Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:21:00Z",64.0,62,30.803,30.803,4.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:21:17Z",64.0,62,30.803,30.803,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:21:34Z",64.0,62,30.803,30.803,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:21:51Z",64.0,62,30.803,30.803,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:22:08Z",64.0,62,30.803,30.803,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:22:25Z",64.0,62,30.803,30.803,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:22:42Z",64.0,62,30.803,30.803,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:22:59Z",64.0,62,30.803,30.803,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.11,1043.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:23:16Z",64.0,62,30.806,30.806,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 17:23:33Z",64.0,62,30.806,30.806,6.0,27.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1043.21,1043.21
