PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:11:53Z",64.6,61,30.416,30.416,33.0,99.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:12:10Z",64.6,61,30.416,30.416,33.0,99.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:12:27Z",64.6,61,30.416,30.416,33.0,99.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:12:44Z",64.6,61,30.416,30.416,33.0,99.2,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:13:01Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:13:18Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:13:35Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:13:52Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:14:09Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:14:26Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:14:43Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:15:01Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:15:17Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:15:34Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:15:51Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:16:08Z",64.6,61,30.413,30.413,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:16:25Z",64.6,61,30.413,30.413,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:16:42Z",64.6,61,30.413,30.413,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:16:59Z",64.6,61,30.413,30.413,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:17:16Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:17:33Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:17:50Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:18:07Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:18:24Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:18:41Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:18:58Z",64.6,61,30.416,30.416,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:19:15Z",64.6,61,30.419,30.419,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:19:32Z",64.6,61,30.419,30.419,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:19:49Z",64.6,61,30.419,30.419,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:20:06Z",64.6,61,30.419,30.419,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:20:23Z",64.6,61,30.419,30.419,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:20:40Z",64.6,61,30.419,30.419,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:20:57Z",64.6,61,30.419,30.419,33.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:21:14Z",64.4,61,30.425,30.425,31.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:21:31Z",64.4,61,30.425,30.425,31.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:21:48Z",64.4,61,30.425,30.425,31.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:22:05Z",64.4,61,30.425,30.425,31.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:22:22Z",64.4,61,30.422,30.422,31.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:22:39Z",64.4,61,30.422,30.422,31.0,99.1,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:22:56Z",64.4,61,30.422,30.422,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:23:13Z",64.4,61,30.416,30.416,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:23:30Z",64.4,61,30.416,30.416,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:23:47Z",64.4,61,30.416,30.416,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:24:04Z",64.4,61,30.416,30.416,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:24:21Z",64.6,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:24:38Z",64.6,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:24:55Z",64.6,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:25:12Z",64.4,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:25:29Z",64.4,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:25:46Z",64.4,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:26:03Z",64.4,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:26:20Z",64.4,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:26:37Z",64.4,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:26:54Z",64.4,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:27:11Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:27:28Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:27:45Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:28:02Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:28:19Z",64.6,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:28:36Z",64.6,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:28:53Z",64.6,61,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:29:10Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:29:27Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:29:44Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:30:01Z",64.4,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:30:18Z",64.6,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:30:35Z",64.6,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:30:52Z",64.6,62,30.419,30.419,31.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:31:09Z",64.4,62,30.425,30.425,36.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:31:26Z",64.4,62,30.425,30.425,36.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:31:43Z",64.4,62,30.425,30.425,36.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:32:00Z",64.4,62,30.425,30.425,36.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:32:18Z",64.4,62,30.419,30.419,36.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:32:34Z",64.4,62,30.419,30.419,36.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:32:51Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:33:08Z",64.4,62,30.422,30.422,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:33:25Z",64.4,62,30.422,30.422,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:33:42Z",64.4,62,30.422,30.422,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:33:59Z",64.4,62,30.422,30.422,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:34:16Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:34:33Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:34:50Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:35:07Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:35:24Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:35:41Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:35:58Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:36:15Z",64.4,62,30.416,30.416,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:36:32Z",64.4,62,30.416,30.416,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:36:49Z",64.4,62,30.416,30.416,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:37:06Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:37:23Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:37:40Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:37:57Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:38:14Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:38:31Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:38:48Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:39:05Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:39:22Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:39:39Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:39:56Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:40:13Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:40:30Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:40:47Z",64.4,62,30.419,30.419,36.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:41:04Z",64.4,62,30.419,30.419,44.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:41:21Z",64.4,62,30.419,30.419,44.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:41:38Z",64.4,62,30.419,30.419,44.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:41:55Z",64.4,62,30.419,30.419,44.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:42:12Z",64.4,62,30.425,30.425,44.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:42:29Z",64.4,62,30.425,30.425,44.0,99.0,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:42:46Z",64.4,62,30.425,30.425,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:43:03Z",64.4,62,30.425,30.425,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:43:20Z",64.4,62,30.422,30.422,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:43:37Z",64.4,62,30.422,30.422,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:43:54Z",64.4,62,30.422,30.422,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:44:11Z",64.4,62,30.425,30.425,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:44:28Z",64.4,62,30.425,30.425,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:44:45Z",64.4,62,30.425,30.425,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:45:02Z",64.4,62,30.425,30.425,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:45:19Z",64.4,62,30.419,30.419,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:45:36Z",64.4,62,30.419,30.419,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:45:53Z",64.4,62,30.419,30.419,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:46:10Z",64.4,62,30.422,30.422,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 20:46:27Z",64.4,62,30.422,30.422,44.0,98.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
