PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271278,"2023-03-23 18:16:02Z",61.88,75,29.385,29.376,50.18,94,61,1.57,3.58,28.63,0.85,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,12.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,5.76,2.53,0.7,3.3,17.81,104.09,146.71,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271295,"2023-03-23 18:16:19Z",61.88,75,29.382,29.373,50.18,94,9,0.00,2.91,28.63,0.85,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,12.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,4.68,0,0,3.3,17.81,104.09,146.71,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271312,"2023-03-23 18:16:36Z",61.88,75,29.382,29.373,50.18,94,122,0.00,2.91,28.63,0.85,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,12.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,4.68,0,0,3.3,17.81,104.09,146.71,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271329,"2023-03-23 18:16:53Z",61.88,75,29.382,29.373,50.18,94,73,2.46,2.91,28.63,0.85,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,12.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,4.68,3.96,1.1,3.3,17.81,104.09,146.71,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271346,"2023-03-23 18:17:10Z",61.88,75,29.379,29.371,50.18,94,63,0.00,2.91,28.63,0.78,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,12.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,4.68,0,0,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271363,"2023-03-23 18:17:27Z",61.88,75,29.379,29.371,50.18,94,77,0.00,2.91,28.63,0.78,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,12.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,4.68,0,0,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271380,"2023-03-23 18:17:44Z",61.88,75,29.379,29.371,50.18,94,147,2.01,2.91,28.63,0.71,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,4.68,3.23,0.9,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271397,"2023-03-23 18:18:01Z",61.88,75,29.379,29.371,50.18,94,105,2.24,3.36,28.63,0.71,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,5.41,3.6,1,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271414,"2023-03-23 18:18:18Z",61.88,75,29.379,29.371,50.18,94,112,1.34,3.36,28.63,0.64,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10.1,16.6,5.41,2.16,0.6,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271431,"2023-03-23 18:18:35Z",61.88,75,29.379,29.371,50.00,94,190,2.24,3.36,28.63,0.64,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.41,3.6,1,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271448,"2023-03-23 18:18:52Z",61.88,75,29.379,29.371,50.00,94,124,3.58,5.14,28.63,0.64,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,8.27,5.76,1.6,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271465,"2023-03-23 18:19:09Z",61.88,75,29.379,29.371,50.00,93,209,1.79,5.37,28.63,0.57,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,8.64,2.88,0.8,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271482,"2023-03-23 18:19:26Z",61.88,75,29.379,29.371,50.00,93,131,1.34,5.37,28.63,0.57,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,8.64,2.16,0.6,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271499,"2023-03-23 18:19:43Z",61.88,75,29.379,29.371,50.00,93,159,1.12,5.37,28.63,0.57,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,8.64,1.8,0.5,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271516,"2023-03-23 18:20:00Z",61.88,75,29.379,29.371,50.00,93,116,0.00,5.37,28.63,0.50,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,8.64,0,0,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271533,"2023-03-23 18:20:17Z",61.88,75,29.376,29.368,50.00,93,31,0.00,5.37,28.63,0.50,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,8.64,0,0,3.3,17.81,104.09,146.71,0.61,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271550,"2023-03-23 18:20:34Z",61.88,75,29.376,29.368,50.00,93,107,0.00,5.37,28.63,0.50,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,8.64,0,0,3.3,17.81,104.09,146.71,0.61,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271567,"2023-03-23 18:20:51Z",61.88,75,29.376,29.368,50.00,93,41,2.01,3.13,28.63,0.43,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.04,3.23,0.9,3.3,17.81,104.09,146.71,0.61,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271584,"2023-03-23 18:21:08Z",61.88,75,29.376,29.368,50.00,93,130,2.24,3.13,28.63,0.43,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.04,3.6,1,3.3,17.81,104.09,146.71,0.61,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271601,"2023-03-23 18:21:25Z",61.88,75,29.379,29.371,50.00,93,58,2.24,3.13,28.63,0.43,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.04,3.6,1,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271618,"2023-03-23 18:21:42Z",61.88,75,29.379,29.371,50.00,94,81,1.34,3.13,28.63,0.43,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.04,2.16,0.6,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271635,"2023-03-23 18:21:59Z",61.88,75,29.379,29.371,50.00,94,136,1.34,4.25,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.84,2.16,0.6,3.3,17.81,104.09,146.71,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271652,"2023-03-23 18:22:16Z",61.88,75,29.373,29.365,50.00,94,99,1.12,4.25,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.84,1.8,0.5,3.3,17.81,104.09,146.71,0.61,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271669,"2023-03-23 18:22:33Z",61.88,75,29.373,29.365,50.00,94,165,1.34,4.25,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.84,2.16,0.6,3.3,17.81,104.09,146.71,0.61,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271686,"2023-03-23 18:22:50Z",61.88,75,29.373,29.365,50.00,94,131,2.91,4.25,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.84,4.68,1.3,3.3,17.81,104.09,146.71,0.61,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271703,"2023-03-23 18:23:07Z",61.88,75,29.373,29.365,50.00,93,135,2.24,4.25,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.84,3.6,1,3.3,17.81,104.09,146.71,0.61,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271720,"2023-03-23 18:23:24Z",61.88,75,29.373,29.365,50.00,93,99,2.68,4.25,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.84,4.31,1.2,3.3,17.81,104.09,146.71,0.61,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271737,"2023-03-23 18:23:41Z",61.88,75,29.373,29.365,50.00,93,134,0.00,4.25,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.84,0,0,3.3,17.81,104.09,146.71,0.61,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271754,"2023-03-23 18:23:58Z",61.88,75,29.373,29.365,50.00,93,86,1.34,4.03,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,2.16,0.6,3.3,17.81,104.09,146.71,0.61,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271771,"2023-03-23 18:24:15Z",61.88,75,29.376,29.368,50.00,93,22,0.00,4.03,28.63,0.36,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,0,0,3.3,17.81,104.09,146.71,0.61,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271788,"2023-03-23 18:24:32Z",61.88,75,29.376,29.368,50.00,93,145,1.12,4.03,28.63,0.28,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,1.8,0.5,3.3,17.81,104.09,146.71,0.61,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271805,"2023-03-23 18:24:49Z",61.88,75,29.376,29.368,50.00,93,129,1.34,4.03,28.63,0.28,0,0.024,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,2.16,0.6,3.3,17.81,104.09,146.71,0.61,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271822,"2023-03-23 18:25:06Z",61.88,75,29.376,29.368,50.00,93,65,1.34,4.03,28.63,0.28,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,2.16,0.6,3.3,17.81,104.09,146.71,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271839,"2023-03-23 18:25:23Z",61.88,75,29.371,29.362,50.00,93,82,0.00,2.91,28.63,0.28,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,4.68,0,0,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271856,"2023-03-23 18:25:40Z",61.88,75,29.371,29.362,50.00,93,35,1.34,3.36,28.63,0.28,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.41,2.16,0.6,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271873,"2023-03-23 18:25:57Z",61.88,75,29.371,29.362,50.00,93,107,1.79,3.36,28.63,0.28,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.41,2.88,0.8,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271890,"2023-03-23 18:26:14Z",61.88,75,29.373,29.365,50.00,93,157,1.79,3.36,28.63,0.28,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.41,2.88,0.8,3.3,17.81,104.09,146.71,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271907,"2023-03-23 18:26:31Z",61.88,75,29.373,29.365,50.00,94,120,1.34,3.36,28.63,0.28,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.41,2.16,0.6,3.3,17.81,104.09,146.71,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271924,"2023-03-23 18:26:48Z",61.88,75,29.373,29.365,50.00,94,61,1.12,3.36,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.41,1.8,0.5,3.3,17.81,104.09,146.71,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271941,"2023-03-23 18:27:05Z",61.88,75,29.373,29.365,50.00,94,93,2.01,3.36,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,5.41,3.23,0.9,3.3,17.81,104.09,146.71,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271958,"2023-03-23 18:27:22Z",61.88,75,29.371,29.362,50.00,94,97,1.57,3.80,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.12,2.53,0.7,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271975,"2023-03-23 18:27:39Z",61.88,75,29.371,29.362,50.00,94,69,1.79,3.80,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,10.0,9.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.12,2.88,0.8,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,271992,"2023-03-23 18:27:56Z",61.88,75,29.371,29.362,50.00,93,102,2.24,4.03,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,3.6,1,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272009,"2023-03-23 18:28:13Z",61.88,75,29.371,29.362,50.00,94,70,1.34,4.03,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,2.16,0.6,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272026,"2023-03-23 18:28:30Z",61.88,75,29.371,29.362,50.00,93,121,2.01,4.03,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,3.23,0.9,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272043,"2023-03-23 18:28:47Z",61.88,75,29.371,29.362,50.00,93,143,2.68,4.03,28.63,0.21,0,0.000,0.575,0.035,0.130,0.701,4.098,5.776,5.776,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,4.31,1.2,3.3,17.81,104.09,146.71,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272060,"2023-03-23 18:29:04Z",61.88,75,29.371,29.362,50.00,93,85,1.57,4.03,28.63,0.21,0,0.024,0.579,0.039,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,2.53,0.7,3.4,17.91,104.19,146.81,0.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272077,"2023-03-23 18:29:21Z",61.88,75,29.368,29.359,50.00,93,98,0.00,4.03,28.63,0.14,0,0.024,0.579,0.039,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,0,0,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272094,"2023-03-23 18:29:38Z",61.88,75,29.368,29.359,50.00,93,128,1.12,4.03,28.63,0.14,0,0.024,0.579,0.039,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.49,1.8,0.5,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272111,"2023-03-23 18:29:55Z",61.88,75,29.368,29.359,50.00,93,15,0.00,3.80,28.63,0.14,0,0.024,0.579,0.039,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.12,0,0,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272128,"2023-03-23 18:30:12Z",61.88,75,29.371,29.362,50.00,93,102,2.46,3.80,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.12,3.96,1.1,3.4,17.91,104.19,146.81,0.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272145,"2023-03-23 18:30:29Z",61.88,75,29.371,29.362,50.00,93,101,1.79,3.80,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.12,2.88,0.8,3.4,17.91,104.19,146.81,0.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272162,"2023-03-23 18:30:46Z",61.88,75,29.371,29.362,50.00,94,116,1.12,3.80,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,6.12,1.8,0.5,3.4,17.91,104.19,146.81,0.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272179,"2023-03-23 18:31:03Z",61.88,75,29.371,29.362,50.00,93,135,2.24,4.47,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,3.6,1,3.4,17.91,104.19,146.81,0.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272196,"2023-03-23 18:31:20Z",61.88,75,29.365,29.356,50.00,93,112,1.79,4.47,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,2.88,0.8,3.4,17.91,104.19,146.81,0.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272213,"2023-03-23 18:31:37Z",61.88,75,29.365,29.356,50.00,93,97,2.46,4.47,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,3.96,1.1,3.4,17.91,104.19,146.81,0.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272230,"2023-03-23 18:31:54Z",61.88,75,29.365,29.356,50.00,93,144,1.79,4.47,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,2.88,0.8,3.4,17.91,104.19,146.81,0.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272247,"2023-03-23 18:32:11Z",61.88,75,29.368,29.359,50.00,93,123,3.13,4.47,28.63,0.14,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,5.04,1.4,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272264,"2023-03-23 18:32:28Z",61.88,75,29.368,29.359,50.00,93,39,2.46,4.47,28.63,0.07,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,3.96,1.1,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272281,"2023-03-23 18:32:45Z",61.88,75,29.368,29.359,50.00,93,87,0.00,4.47,28.63,0.07,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,0,0,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272298,"2023-03-23 18:33:02Z",61.88,75,29.368,29.359,50.00,94,99,1.57,4.47,28.63,0.07,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,10,16.6,7.19,2.53,0.7,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272315,"2023-03-23 18:33:19Z",61.88,75,29.368,29.359,49.82,94,69,0.00,3.80,28.63,0.07,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,16.6,6.12,0,0,3.4,17.91,104.19,146.81,0.61,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,272332,"2023-03-23 18:33:36Z",61.88,75,29.368,29.359,49.82,94,61,1.79,3.80,28.63,0.07,0,0.024,0.579,0.035,0.134,0.705,4.102,5.780,5.780,20.0,9.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,9.9,16.6,6.12,2.88,0.8,3.4,17.91,104.19,146.81,0.61,994.21,994.51
