PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83804,"2022-06-08 17:31:59Z",70.9,72,29.681,29.672,64.6,62,33,1.79,4.03,16.78,149.46,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,6.49,2.88,0.8,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83817,"2022-06-08 17:32:12Z",70.9,72,29.681,29.672,64.6,62,180,0.00,4.03,16.78,148.75,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,6.49,0,0,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83832,"2022-06-08 17:32:27Z",70.9,72,29.681,29.672,64.6,63,244,3.13,4.25,16.78,147.75,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,6.84,5.04,1.4,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83851,"2022-06-08 17:32:46Z",70.9,72,29.687,29.678,64.6,62,182,2.68,4.70,16.78,146.97,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,7.56,4.31,1.2,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83872,"2022-06-08 17:33:07Z",70.9,72,29.687,29.678,64.6,63,232,2.01,4.70,16.78,146.90,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,7.56,3.23,0.9,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83883,"2022-06-08 17:33:18Z",70.9,72,29.687,29.678,64.6,62,229,2.24,4.70,16.78,146.76,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,7.56,3.6,1,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83902,"2022-06-08 17:33:37Z",70.9,72,29.687,29.678,64.6,62,262,2.46,4.70,16.78,146.69,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,7.56,3.96,1.1,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83924,"2022-06-08 17:33:59Z",70.9,72,29.684,29.675,64.4,62,225,2.68,5.82,16.78,146.97,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,9.37,4.31,1.2,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83934,"2022-06-08 17:34:09Z",70.9,72,29.684,29.675,64.4,62,209,5.59,8.28,16.78,146.90,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,13.33,9,2.5,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83951,"2022-06-08 17:34:26Z",70.9,72,29.684,29.675,64.4,63,248,2.91,8.28,16.78,148.39,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,13.33,4.68,1.3,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83968,"2022-06-08 17:34:43Z",70.9,72,29.681,29.672,64.4,63,268,1.79,8.28,16.78,149.81,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,13.33,2.88,0.8,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83985,"2022-06-08 17:35:00Z",70.9,72,29.681,29.672,64.4,63,245,2.91,8.28,16.78,153.43,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,13.33,4.68,1.3,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84002,"2022-06-08 17:35:17Z",70.9,72,29.681,29.672,64.4,62,350,2.91,8.28,16.78,159.19,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,13.33,4.68,1.3,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84019,"2022-06-08 17:35:34Z",70.9,72,29.681,29.672,64.4,62,238,7.16,9.84,16.78,183.20,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,15.84,11.52,3.2,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84037,"2022-06-08 17:35:52Z",70.9,72,29.681,29.672,64.2,62,206,4.25,9.84,16.78,246.77,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,21.61,15.84,6.84,1.9,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84053,"2022-06-08 17:36:08Z",70.9,72,29.681,29.672,64.2,62,7,1.57,9.84,16.78,281.01,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,21.61,15.84,2.53,0.7,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84070,"2022-06-08 17:36:25Z",70.9,72,29.681,29.672,64.4,62,143,1.34,9.84,16.78,245.78,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,15.84,2.16,0.6,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84087,"2022-06-08 17:36:42Z",70.9,72,29.681,29.672,64.4,62,234,1.12,9.84,16.78,199.11,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,21.61,15.84,1.8,0.5,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84104,"2022-06-08 17:36:59Z",70.9,72,29.681,29.672,64.6,62,218,1.57,9.84,16.78,217.36,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,15.84,2.53,0.7,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84121,"2022-06-08 17:37:16Z",70.9,72,29.681,29.672,64.6,61,255,2.01,9.84,16.78,226.88,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,15.84,3.23,0.9,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84138,"2022-06-08 17:37:33Z",70.9,72,29.681,29.672,64.6,62,294,1.34,9.84,16.78,185.19,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,21.61,15.84,2.16,0.6,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84155,"2022-06-08 17:37:50Z",70.9,72,29.684,29.675,64.8,61,301,1.34,4.47,16.78,184.62,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,7.19,2.16,0.6,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84172,"2022-06-08 17:38:07Z",70.9,72,29.684,29.675,64.8,61,256,2.24,4.47,16.78,192.08,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,7.19,3.6,1,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84191,"2022-06-08 17:38:26Z",70.9,72,29.684,29.675,64.8,61,272,1.57,4.47,16.78,220.49,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,7.19,2.53,0.7,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84206,"2022-06-08 17:38:41Z",70.9,72,29.681,29.672,64.8,62,274,1.12,4.47,16.78,245.28,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,7.19,1.8,0.5,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84223,"2022-06-08 17:38:58Z",70.9,72,29.681,29.672,64.8,62,314,1.12,4.47,16.78,285.70,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,7.19,1.8,0.5,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84242,"2022-06-08 17:39:17Z",70.9,72,29.681,29.672,64.9,61,180,3.58,5.82,16.78,272.56,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,21.61,9.37,5.76,1.6,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84257,"2022-06-08 17:39:32Z",70.9,72,29.681,29.672,64.9,60,267,4.92,7.38,16.78,230.86,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,21.61,11.88,7.92,2.2,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84274,"2022-06-08 17:39:49Z",70.9,72,29.684,29.675,64.9,60,279,4.92,7.38,16.78,197.55,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,21.61,11.88,7.92,2.2,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84292,"2022-06-08 17:40:07Z",70.9,72,29.684,29.675,64.9,61,260,2.01,7.38,16.78,190.30,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,2.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,21.61,11.88,3.23,0.9,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84308,"2022-06-08 17:40:23Z",70.9,72,29.684,29.675,64.8,62,326,1.12,7.38,16.78,188.45,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,11.88,1.8,0.5,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84325,"2022-06-08 17:40:40Z",70.9,72,29.681,29.672,64.8,61,236,2.91,7.38,16.78,193.21,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,11.88,4.68,1.3,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84342,"2022-06-08 17:40:57Z",70.9,72,29.681,29.672,64.8,62,0,0.00,7.38,16.78,197.40,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,11.88,0,0,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84361,"2022-06-08 17:41:16Z",70.9,72,29.681,29.672,64.8,62,31,0.00,7.38,16.78,215.73,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.22,21.61,11.88,0,0,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84378,"2022-06-08 17:41:33Z",70.9,72,29.681,29.672,64.9,62,335,1.34,6.71,16.78,238.53,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,21.61,10.8,2.16,0.6,7.39,13.41,28.4,216.69,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84393,"2022-06-08 17:41:48Z",70.9,71,29.687,29.678,64.9,61,200,2.01,6.71,16.78,202.73,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.28,21.61,10.8,3.23,0.9,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84427,"2022-06-08 17:42:22Z",70.9,71,29.687,29.678,65.1,62,26,0.00,4.70,16.78,191.01,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,21.61,7.56,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84412,"2022-06-08 17:42:07Z",70.9,71,29.687,29.678,65.1,62,249,1.34,4.70,16.78,191.58,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,21.61,7.56,2.16,0.6,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84444,"2022-06-08 17:42:39Z",70.9,71,29.687,29.678,65.1,62,31,1.34,4.70,16.78,193.92,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,21.61,7.56,2.16,0.6,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84461,"2022-06-08 17:42:56Z",70.9,71,29.687,29.678,65.1,62,30,0.00,4.47,16.78,198.75,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,21.61,7.19,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84480,"2022-06-08 17:43:15Z",70.9,71,29.687,29.678,65.1,61,221,1.79,4.47,16.78,205.15,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,21.61,7.19,2.88,0.8,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84495,"2022-06-08 17:43:30Z",70.9,71,29.687,29.678,65.1,62,185,0.00,4.47,16.78,222.69,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,21.61,7.19,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84512,"2022-06-08 17:43:47Z",70.9,71,29.684,29.675,65.1,62,118,0.00,4.47,16.78,220.63,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.39,21.61,7.19,0,0,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84529,"2022-06-08 17:44:04Z",70.9,71,29.684,29.675,65.3,62,333,1.57,3.80,16.78,214.81,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,21.61,6.12,2.53,0.7,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84546,"2022-06-08 17:44:21Z",70.9,71,29.684,29.675,65.3,62,241,1.34,3.80,16.78,215.45,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,21.61,6.12,2.16,0.6,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84563,"2022-06-08 17:44:38Z",70.9,71,29.684,29.675,65.3,61,230,2.01,3.80,16.78,197.40,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,21.61,6.12,3.23,0.9,7.39,13.41,28.4,216.69,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84581,"2022-06-08 17:44:56Z",70.9,71,29.687,29.678,65.3,62,326,0.00,3.80,16.78,213.95,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.5,21.61,6.12,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84597,"2022-06-08 17:45:12Z",70.9,71,29.687,29.678,65.5,62,130,0.00,3.80,16.78,224.18,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,21.61,6.12,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84615,"2022-06-08 17:45:30Z",70.9,71,29.687,29.678,65.5,62,189,0.00,3.80,16.78,218.29,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,21.61,6.12,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84639,"2022-06-08 17:45:54Z",70.9,71,29.689,29.681,65.5,61,283,0.00,3.80,16.78,247.13,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,21.61,6.12,0,0,7.39,13.41,28.4,216.69,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84651,"2022-06-08 17:46:06Z",70.9,71,29.689,29.681,65.7,62,135,0.00,3.80,16.78,256.72,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,6.12,0,0,7.39,13.41,28.4,216.69,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84665,"2022-06-08 17:46:20Z",70.9,71,29.689,29.681,65.7,62,316,1.12,3.36,16.78,238.46,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,5.41,1.8,0.5,7.39,13.41,28.4,216.69,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84682,"2022-06-08 17:46:37Z",70.9,71,29.689,29.681,65.7,61,228,1.79,3.36,16.78,238.46,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,5.41,2.88,0.8,7.39,13.41,28.4,216.69,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84699,"2022-06-08 17:46:54Z",70.9,71,29.689,29.681,65.7,62,220,1.34,3.36,16.78,267.73,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,5.41,2.16,0.6,7.39,13.41,28.4,216.69,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84718,"2022-06-08 17:47:13Z",70.9,71,29.689,29.681,65.7,61,21,0.00,3.80,16.78,240.38,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,6.12,0,0,7.39,13.41,28.4,216.69,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84733,"2022-06-08 17:47:28Z",70.9,71,29.689,29.681,65.7,61,260,3.13,4.47,16.78,219.07,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,7.19,5.04,1.4,7.39,13.41,28.4,216.69,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84760,"2022-06-08 17:47:55Z",70.9,71,29.687,29.678,65.7,62,246,2.91,6.04,16.78,212.18,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,9.72,4.68,1.3,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84767,"2022-06-08 17:48:02Z",70.9,71,29.687,29.678,65.7,62,259,2.91,6.04,16.78,214.74,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,9.72,4.68,1.3,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84784,"2022-06-08 17:48:19Z",70.9,71,29.687,29.678,65.5,62,235,0.00,6.04,16.78,212.18,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,21.61,9.72,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84801,"2022-06-08 17:48:36Z",70.9,71,29.687,29.678,65.7,62,314,1.57,6.04,16.78,201.17,1,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,9.72,2.53,0.7,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84818,"2022-06-08 17:48:53Z",70.9,71,29.687,29.678,65.7,62,196,2.91,6.04,16.78,182.84,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,9.72,4.68,1.3,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84835,"2022-06-08 17:49:10Z",70.9,71,29.687,29.678,65.7,61,71,1.12,6.04,16.78,173.68,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,9.72,1.8,0.5,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84852,"2022-06-08 17:49:27Z",70.9,71,29.687,29.678,65.7,61,38,0.00,6.04,16.78,179.36,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.72,21.61,9.72,0,0,7.39,13.41,28.4,216.69,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,84870,"2022-06-08 17:49:45Z",70.9,71,29.689,29.681,65.5,60,202,3.58,6.04,16.78,169.34,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,1.0,10.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.61,21.61,9.72,5.76,1.6,7.39,13.41,28.4,216.69,0,1005.11,1005.38
