PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101099,"2022-06-06 17:32:14Z",65.1,75,29.958,29.949,55.2,89,252,3.13,6.26,11.41,49.79,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,10.07,5.04,1.4,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101116,"2022-06-06 17:32:31Z",65.1,75,29.958,29.949,55.2,89,273,2.68,6.26,11.41,50.01,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,10.07,4.31,1.2,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101133,"2022-06-06 17:32:48Z",65.1,75,29.961,29.952,55.2,89,233,1.57,6.26,11.41,50.29,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,10.07,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101151,"2022-06-06 17:33:06Z",65.1,75,29.961,29.952,55.2,89,277,1.79,4.92,11.41,50.72,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,2.88,0.8,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101167,"2022-06-06 17:33:22Z",65.1,75,29.961,29.952,55.2,89,265,1.57,4.92,11.41,51.07,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101184,"2022-06-06 17:33:39Z",65.1,75,29.961,29.952,55.2,89,284,1.57,4.92,11.41,51.50,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101201,"2022-06-06 17:33:56Z",65.1,75,29.952,29.943,55.2,89,249,3.58,4.92,11.41,52.28,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,5.76,1.6,5.99,5.99,21.01,209.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101218,"2022-06-06 17:34:13Z",65.1,75,29.952,29.943,55.2,89,256,3.36,4.92,11.41,52.85,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,5.41,1.5,5.99,5.99,21.01,209.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101235,"2022-06-06 17:34:30Z",65.1,75,29.952,29.943,55.2,89,261,2.01,4.92,11.41,53.84,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,3.23,0.9,5.99,5.99,21.01,209.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101252,"2022-06-06 17:34:47Z",65.1,75,29.958,29.949,55.2,89,272,2.46,4.92,11.41,54.77,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101269,"2022-06-06 17:35:04Z",65.1,75,29.958,29.949,55.2,89,264,2.01,4.92,11.41,55.34,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101286,"2022-06-06 17:35:21Z",65.1,75,29.958,29.949,55.2,89,248,2.24,4.92,11.41,56.47,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.92,3.6,1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101304,"2022-06-06 17:35:39Z",65.1,75,29.958,29.949,55.2,89,247,2.01,6.04,11.41,57.68,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101326,"2022-06-06 17:36:01Z",65.1,75,29.955,29.946,55.2,89,254,3.58,6.04,11.41,58.75,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,5.76,1.6,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101338,"2022-06-06 17:36:13Z",65.1,75,29.955,29.946,55.2,89,243,3.80,6.04,11.41,59.46,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,6.12,1.7,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101354,"2022-06-06 17:36:29Z",65.1,75,29.955,29.946,55.2,89,257,2.01,6.04,11.41,60.31,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101371,"2022-06-06 17:36:46Z",65.1,75,29.958,29.949,55.2,89,252,3.36,6.04,11.41,61.37,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,5.41,1.5,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101388,"2022-06-06 17:37:03Z",65.1,75,29.958,29.949,55.2,89,264,3.13,6.04,11.41,62.15,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,5.04,1.4,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101405,"2022-06-06 17:37:20Z",65.1,75,29.958,29.949,55.2,89,256,3.13,6.04,11.41,63.29,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,5.04,1.4,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101423,"2022-06-06 17:37:38Z",65.1,75,29.958,29.949,55.2,89,257,2.46,6.04,11.41,64.14,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,9.72,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101440,"2022-06-06 17:37:55Z",65.1,75,29.955,29.946,55.2,89,259,3.58,5.14,11.41,64.14,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,8.27,5.76,1.6,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101456,"2022-06-06 17:38:11Z",65.1,75,29.955,29.946,55.2,89,260,2.68,5.14,11.41,63.79,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,8.27,4.31,1.2,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101473,"2022-06-06 17:38:28Z",65.1,75,29.955,29.946,55.2,89,267,2.24,4.70,11.41,63.72,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.56,3.6,1,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101490,"2022-06-06 17:38:45Z",65.1,75,29.955,29.946,55.2,89,274,2.68,4.70,11.41,63.43,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.56,4.31,1.2,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101507,"2022-06-06 17:39:02Z",65.1,75,29.955,29.946,55.2,89,269,1.79,4.47,11.41,63.58,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.39,7.19,2.88,0.8,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101524,"2022-06-06 17:39:19Z",65.1,75,29.955,29.946,55.4,89,257,2.24,4.47,11.41,64.50,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.19,3.6,1,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101542,"2022-06-06 17:39:37Z",65.1,75,29.955,29.946,55.4,89,245,4.03,4.70,11.41,65.78,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.56,6.49,1.8,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101558,"2022-06-06 17:39:53Z",65.1,75,29.955,29.946,55.4,89,274,3.36,4.70,11.41,66.56,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.56,5.41,1.5,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101575,"2022-06-06 17:40:10Z",65.1,75,29.955,29.946,55.4,88,272,4.92,4.92,11.41,67.70,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,37.0,33.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.92,7.92,2.2,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101592,"2022-06-06 17:40:27Z",65.1,75,29.955,29.946,55.4,88,263,4.47,5.37,11.41,68.33,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,8.64,7.19,2,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101609,"2022-06-06 17:40:44Z",65.1,75,29.958,29.949,55.4,88,252,2.24,5.37,11.41,69.61,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,8.64,3.6,1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101626,"2022-06-06 17:41:01Z",65.1,75,29.958,29.949,55.4,89,275,1.79,5.37,11.41,70.47,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,8.64,2.88,0.8,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101643,"2022-06-06 17:41:18Z",65.1,75,29.958,29.949,55.4,89,275,2.24,5.37,11.41,71.53,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,8.64,3.6,1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101660,"2022-06-06 17:41:35Z",65.1,75,29.958,29.949,55.4,88,271,5.37,5.37,11.41,72.38,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,8.64,8.64,2.4,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101677,"2022-06-06 17:41:52Z",65.1,75,29.961,29.952,55.4,88,264,3.58,6.71,11.41,72.95,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,10.8,5.76,1.6,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101694,"2022-06-06 17:42:09Z",65.1,75,29.961,29.952,55.4,88,283,3.36,6.71,11.41,74.16,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,10.8,5.41,1.5,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101712,"2022-06-06 17:42:27Z",65.1,75,29.961,29.952,55.4,88,280,3.36,6.71,11.41,75.44,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,10.8,5.41,1.5,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101728,"2022-06-06 17:42:43Z",65.1,75,29.952,29.943,55.4,88,280,3.80,6.71,11.41,76.57,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,10.8,6.12,1.7,5.99,5.99,21.01,209.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101746,"2022-06-06 17:43:01Z",65.1,75,29.952,29.943,55.4,88,271,1.57,6.71,11.41,78.42,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,10.8,2.53,0.7,5.99,5.99,21.01,209.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101762,"2022-06-06 17:43:17Z",65.1,75,29.952,29.943,55.4,88,269,0.00,6.71,11.41,79.34,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,10.8,0,0,5.99,5.99,21.01,209.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101780,"2022-06-06 17:43:35Z",65.1,75,29.952,29.943,55.4,88,255,1.79,6.71,11.41,80.48,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,10.8,2.88,0.8,5.99,5.99,21.01,209.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101796,"2022-06-06 17:43:51Z",65.1,75,29.955,29.946,55.4,88,257,1.57,4.47,11.41,80.98,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.19,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101813,"2022-06-06 17:44:08Z",65.1,75,29.955,29.946,55.4,88,285,2.01,4.47,11.41,80.27,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.19,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101831,"2022-06-06 17:44:26Z",65.1,75,29.955,29.946,55.4,88,257,2.68,4.47,11.41,79.63,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.19,4.31,1.2,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101847,"2022-06-06 17:44:42Z",65.1,75,29.955,29.946,55.4,88,252,2.68,4.47,11.41,79.27,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.39,7.19,4.31,1.2,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101864,"2022-06-06 17:44:59Z",65.1,75,29.955,29.946,55.6,88,262,2.91,3.80,11.41,79.27,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,6.12,4.68,1.3,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101881,"2022-06-06 17:45:16Z",65.1,75,29.955,29.946,55.6,88,281,2.46,4.25,11.41,79.49,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,6.84,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101898,"2022-06-06 17:45:33Z",65.1,75,29.955,29.946,55.6,88,298,2.91,4.92,11.41,80.27,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.92,4.68,1.3,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101916,"2022-06-06 17:45:51Z",65.1,75,29.958,29.949,55.6,87,278,4.47,6.26,11.41,81.97,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,10.07,7.19,2,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101932,"2022-06-06 17:46:07Z",65.1,75,29.958,29.949,55.6,87,285,4.25,6.26,11.41,83.82,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,10.07,6.84,1.9,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101949,"2022-06-06 17:46:24Z",65.1,75,29.958,29.949,55.6,87,274,3.58,7.16,11.41,84.67,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,11.52,5.76,1.6,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101968,"2022-06-06 17:46:43Z",65.1,75,29.961,29.952,55.6,87,251,2.24,7.16,11.41,86.59,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,11.52,3.6,1,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3101984,"2022-06-06 17:46:59Z",65.1,75,29.961,29.952,55.6,87,268,1.57,7.16,11.41,88.65,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,11.52,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102001,"2022-06-06 17:47:16Z",65.1,75,29.961,29.952,55.6,87,229,2.46,7.16,11.41,89.79,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,11.52,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102017,"2022-06-06 17:47:32Z",65.1,75,29.961,29.952,55.6,87,304,4.03,7.16,11.41,90.92,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,11.52,6.49,1.8,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102034,"2022-06-06 17:47:49Z",65.1,75,29.958,29.949,55.6,87,227,2.46,7.16,11.41,91.78,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,11.52,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102051,"2022-06-06 17:48:06Z",65.1,75,29.958,29.949,55.6,87,260,2.24,7.16,11.41,92.13,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,11.52,3.6,1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102068,"2022-06-06 17:48:23Z",65.1,75,29.958,29.949,55.6,87,273,2.46,4.70,11.41,91.99,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.56,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102085,"2022-06-06 17:48:40Z",65.1,75,29.955,29.946,55.6,87,268,1.79,4.70,11.41,91.42,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.56,2.88,0.8,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102103,"2022-06-06 17:48:58Z",65.1,75,29.955,29.946,55.6,87,258,2.24,4.70,11.41,90.71,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.56,3.6,1,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102119,"2022-06-06 17:49:14Z",65.1,75,29.955,29.946,55.6,87,256,2.01,4.70,11.41,90.14,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.56,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102136,"2022-06-06 17:49:31Z",65.1,75,29.955,29.946,55.6,87,262,2.24,4.70,11.41,89.08,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.56,3.6,1,5.99,5.99,21.01,209.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102153,"2022-06-06 17:49:48Z",65.1,75,29.949,29.940,55.6,87,245,2.24,4.92,11.41,88.58,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.92,3.6,1,5.99,5.99,21.01,209.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3102170,"2022-06-06 17:50:05Z",65.1,75,29.949,29.940,55.6,87,267,2.01,4.92,11.41,88.44,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,44.0,33.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.39,7.92,3.23,0.9,5.99,5.99,21.01,209.3,0,1013.88,1014.19
