PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397459,"2022-07-31 17:57:22Z",74.84,66,30.020,30.011,68.54,77,35,2.46,3.36,18.79,83.89,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.8,5.41,3.96,1.1,3.99,7.9,9.5,231.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397476,"2022-07-31 17:57:39Z",74.66,66,30.017,30.008,68.54,78,63,0.00,3.36,18.79,80.20,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.7,5.41,0,0,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397493,"2022-07-31 17:57:56Z",74.66,66,30.017,30.008,68.36,78,19,1.79,3.36,18.79,78.63,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.7,5.41,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397510,"2022-07-31 17:58:13Z",74.66,66,30.017,30.008,68.36,78,34,2.46,3.36,18.79,77.78,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.7,5.41,3.96,1.1,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397527,"2022-07-31 17:58:30Z",74.66,66,30.017,30.008,68.36,78,50,1.57,3.36,18.79,77.92,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.7,5.41,2.53,0.7,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397544,"2022-07-31 17:58:47Z",74.66,66,30.017,30.008,68.18,78,26,2.46,3.36,18.79,77.57,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,5.41,3.96,1.1,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397561,"2022-07-31 17:59:04Z",74.66,66,30.017,30.008,68.18,78,66,1.12,3.36,18.79,78.07,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,5.41,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397579,"2022-07-31 17:59:22Z",74.66,66,30.017,30.008,68.18,78,42,1.12,3.36,18.79,95.33,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,2.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,5.41,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397595,"2022-07-31 17:59:38Z",74.66,66,30.017,30.008,68.18,78,50,1.79,3.36,18.79,142.42,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,5.41,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397612,"2022-07-31 17:59:55Z",74.66,66,30.017,30.008,68.18,77,14,2.68,4.03,18.79,118.98,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,6.49,4.31,1.2,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397630,"2022-07-31 18:00:13Z",74.66,66,30.017,30.008,68.18,77,24,2.91,4.03,18.79,75.30,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,6.49,4.68,1.3,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397647,"2022-07-31 18:00:30Z",74.66,66,30.014,30.005,68.18,78,42,1.34,4.03,18.79,74.02,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397663,"2022-07-31 18:00:46Z",74.66,66,30.014,30.005,68.18,78,40,1.12,4.03,18.79,72.95,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,6.49,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397681,"2022-07-31 18:01:04Z",74.66,66,30.014,30.005,68.18,78,37,1.79,4.03,18.79,71.46,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,6.49,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397697,"2022-07-31 18:01:20Z",74.66,66,30.014,30.005,68.18,78,34,2.01,4.03,18.79,70.47,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.7,6.49,3.23,0.9,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397714,"2022-07-31 18:01:37Z",74.66,65,30.014,30.005,68.00,78,49,1.12,4.03,18.79,77.64,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.7,6.49,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397731,"2022-07-31 18:01:54Z",74.66,65,30.014,30.005,68.00,78,49,1.79,4.03,18.79,91.85,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.7,6.49,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397748,"2022-07-31 18:02:11Z",74.66,65,30.014,30.005,68.00,78,49,1.34,3.36,18.79,76.86,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.7,5.41,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397765,"2022-07-31 18:02:28Z",74.48,66,30.014,30.005,68.00,78,23,1.79,3.36,18.79,66.06,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.6,5.41,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397782,"2022-07-31 18:02:45Z",74.48,66,30.014,30.005,68.00,78,66,1.12,3.13,18.79,64.50,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.6,5.04,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397799,"2022-07-31 18:03:02Z",74.48,66,30.014,30.005,68.00,78,55,1.57,3.13,18.79,61.94,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.6,5.04,2.53,0.7,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397816,"2022-07-31 18:03:19Z",74.48,66,30.014,30.005,68.00,78,42,1.12,2.46,18.79,60.73,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.6,3.96,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397834,"2022-07-31 18:03:37Z",74.48,66,30.017,30.008,68.00,78,39,1.57,4.03,18.79,59.81,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.6,6.49,2.53,0.7,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397851,"2022-07-31 18:03:54Z",74.48,66,30.017,30.008,68.00,78,8,2.46,4.03,18.79,60.02,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.6,6.49,3.96,1.1,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397867,"2022-07-31 18:04:10Z",74.48,66,30.017,30.008,68.00,78,20,2.91,4.03,18.79,59.74,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.6,6.49,4.68,1.3,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397885,"2022-07-31 18:04:28Z",74.48,65,30.014,30.005,67.82,78,36,1.79,4.03,18.79,60.45,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,23.6,6.49,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397901,"2022-07-31 18:04:44Z",74.48,65,30.014,30.005,67.64,79,52,1.34,4.03,18.79,61.52,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397918,"2022-07-31 18:05:01Z",74.48,65,30.014,30.005,67.64,78,17,2.01,4.03,18.79,59.03,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.49,3.23,0.9,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397935,"2022-07-31 18:05:18Z",74.48,65,30.014,30.005,67.64,78,27,2.24,4.03,18.79,59.10,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.49,3.6,1,3.99,7.9,9.5,231.19,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397953,"2022-07-31 18:05:36Z",74.48,66,30.020,30.011,67.64,79,31,1.12,4.03,18.79,59.17,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.49,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397969,"2022-07-31 18:05:52Z",74.48,66,30.020,30.011,67.64,79,60,1.12,3.80,18.79,58.60,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.12,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,397987,"2022-07-31 18:06:10Z",74.48,66,30.020,30.011,67.64,79,35,1.79,4.03,18.79,55.97,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.49,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398003,"2022-07-31 18:06:26Z",74.48,66,30.020,30.011,67.64,79,41,1.34,4.03,18.79,54.48,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398020,"2022-07-31 18:06:43Z",74.48,66,30.023,30.014,67.64,79,6,2.46,4.03,18.79,53.77,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.6,6.49,3.96,1.1,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398037,"2022-07-31 18:07:00Z",74.48,66,30.023,30.014,67.46,79,72,0.00,4.03,18.79,53.63,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,6.49,0,0,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398055,"2022-07-31 18:07:18Z",74.48,66,30.023,30.014,67.46,79,101,1.34,4.03,18.79,53.63,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398071,"2022-07-31 18:07:34Z",74.48,66,30.023,30.014,67.46,79,67,1.34,4.03,18.79,53.20,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398088,"2022-07-31 18:07:51Z",74.48,66,30.023,30.014,67.46,79,42,1.12,4.03,18.79,52.85,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,6.49,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398105,"2022-07-31 18:08:08Z",74.48,66,30.023,30.014,67.46,79,28,1.57,2.91,18.79,53.42,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,4.68,2.53,0.7,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398123,"2022-07-31 18:08:26Z",74.48,66,30.023,30.014,67.46,79,22,1.57,2.91,18.79,54.91,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,4.68,2.53,0.7,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398140,"2022-07-31 18:08:43Z",74.48,66,30.023,30.014,67.46,79,16,1.79,2.46,18.79,64.71,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,3.96,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398156,"2022-07-31 18:08:59Z",74.48,66,30.023,30.014,67.46,79,24,2.46,3.58,18.79,57.68,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,5.76,3.96,1.1,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398174,"2022-07-31 18:09:17Z",74.48,66,30.023,30.014,67.46,79,38,1.79,3.58,18.79,61.09,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,5.76,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398191,"2022-07-31 18:09:34Z",74.30,66,30.023,30.014,67.28,79,42,1.34,3.58,18.79,64.29,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.76,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398208,"2022-07-31 18:09:51Z",74.30,66,30.023,30.014,67.28,79,72,1.57,3.58,18.79,64.00,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.76,2.53,0.7,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398225,"2022-07-31 18:10:08Z",74.30,66,30.023,30.014,67.28,80,25,1.34,3.58,18.79,66.84,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,23.5,5.76,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398241,"2022-07-31 18:10:24Z",74.30,66,30.023,30.014,67.46,80,59,0.00,3.58,18.79,69.40,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,5.76,0,0,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398259,"2022-07-31 18:10:42Z",74.48,66,30.017,30.008,67.46,79,29,1.12,3.58,18.79,66.84,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,5.76,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398276,"2022-07-31 18:10:59Z",74.48,66,30.017,30.008,67.46,79,31,2.01,3.58,18.79,67.41,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,5.76,3.23,0.9,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398293,"2022-07-31 18:11:16Z",74.48,66,30.017,30.008,67.46,79,46,2.01,2.68,18.79,69.68,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.6,4.31,3.23,0.9,3.99,7.9,9.5,231.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398310,"2022-07-31 18:11:33Z",74.30,66,30.029,30.020,67.46,79,46,1.34,2.68,18.79,71.74,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,4.31,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398326,"2022-07-31 18:11:49Z",74.30,66,30.029,30.020,67.46,79,359,1.34,2.68,18.79,73.16,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,4.31,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398345,"2022-07-31 18:12:08Z",74.30,66,30.029,30.020,67.46,79,71,1.34,2.68,18.79,93.48,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,4.31,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398360,"2022-07-31 18:12:23Z",74.30,66,30.029,30.020,67.46,79,25,0.00,2.68,18.79,100.23,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,4.31,0,0,3.99,7.9,9.5,231.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398378,"2022-07-31 18:12:41Z",74.30,65,30.026,30.017,67.46,79,13,1.34,2.68,18.79,86.59,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,4.31,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398394,"2022-07-31 18:12:57Z",74.30,65,30.026,30.017,67.46,79,35,1.79,2.68,18.79,80.20,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,4.31,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398412,"2022-07-31 18:13:15Z",74.30,65,30.026,30.017,67.64,79,9,3.13,3.58,18.79,80.62,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.5,5.76,5.04,1.4,3.99,7.9,9.5,231.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398428,"2022-07-31 18:13:31Z",74.30,66,30.026,30.017,67.64,79,349,3.13,4.92,18.79,80.69,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,23.5,7.92,5.04,1.4,3.99,7.9,9.5,231.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398446,"2022-07-31 18:13:49Z",74.30,66,30.026,30.017,67.46,79,10,2.01,4.92,18.79,82.19,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,7.92,3.23,0.9,3.99,7.9,9.5,231.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398463,"2022-07-31 18:14:06Z",74.30,66,30.026,30.017,67.46,79,32,1.79,4.92,18.79,90.78,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,7.92,2.88,0.8,3.99,7.9,9.5,231.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398480,"2022-07-31 18:14:23Z",74.30,66,30.026,30.017,67.46,79,55,1.34,4.92,18.79,77.92,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.5,7.92,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398496,"2022-07-31 18:14:39Z",74.12,65,30.023,30.014,67.46,79,57,1.12,4.92,18.79,76.36,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.4,7.92,1.8,0.5,3.99,7.9,9.5,231.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,398513,"2022-07-31 18:14:56Z",74.12,65,30.023,30.014,67.46,79,50,1.34,4.92,18.79,76.86,0,0.000,0.157,0.000,0.157,0.311,0.374,9.102,9.102,3.0,6.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,23.4,7.92,2.16,0.6,3.99,7.9,9.5,231.19,0,1016.39,1016.7
