PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:25:21Z",62.8,58,30.561,30.561,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:25:38Z",62.8,58,30.561,30.561,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:25:55Z",62.8,58,30.561,30.561,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:26:12Z",62.8,58,30.567,30.567,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:26:29Z",62.8,58,30.567,30.567,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:26:46Z",62.8,58,30.567,30.567,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:27:03Z",62.8,58,30.567,30.567,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:27:20Z",62.8,58,30.561,30.561,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:27:37Z",62.8,58,30.561,30.561,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:27:54Z",62.8,58,30.561,30.561,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:28:11Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:28:28Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:28:45Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:29:02Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:29:19Z",62.8,58,30.567,30.567,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:29:36Z",62.8,58,30.567,30.567,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:29:53Z",62.8,58,30.567,30.567,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:30:10Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:30:27Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:30:44Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:31:01Z",62.8,58,30.564,30.564,12.0,36.9,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:31:18Z",62.8,58,30.564,30.564,7.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:31:35Z",62.8,58,30.564,30.564,7.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:31:52Z",62.8,58,30.564,30.564,7.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:32:09Z",62.8,58,30.569,30.569,7.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.18,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:32:26Z",62.8,58,30.569,30.569,7.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.18,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:32:43Z",62.8,58,30.569,30.569,7.0,36.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.18,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:33:00Z",62.8,58,30.569,30.569,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.18,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:33:17Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:33:34Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:33:51Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:34:08Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:34:25Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:34:42Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:34:59Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:35:16Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:35:33Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:35:50Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:36:07Z",62.8,58,30.564,30.564,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:36:24Z",62.8,58,30.564,30.564,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:36:41Z",62.8,58,30.564,30.564,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:36:58Z",62.8,58,30.564,30.564,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:37:15Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:37:32Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:37:49Z",62.8,58,30.561,30.561,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:38:06Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:38:23Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:38:40Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:38:57Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:39:14Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:39:31Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:39:48Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:40:05Z",62.8,58,30.567,30.567,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:40:22Z",62.8,58,30.569,30.569,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.18,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:40:39Z",62.8,58,30.569,30.569,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.18,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:40:56Z",62.8,58,30.569,30.569,7.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.18,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:41:13Z",62.8,58,30.561,30.561,8.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:41:30Z",62.8,58,30.561,30.561,8.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:41:47Z",62.8,58,30.561,30.561,8.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:42:04Z",62.8,58,30.561,30.561,8.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:42:21Z",62.6,58,30.567,30.567,8.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:42:38Z",62.6,58,30.567,30.567,8.0,36.5,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:42:55Z",62.6,58,30.567,30.567,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:43:12Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:43:29Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:43:46Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:44:03Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:44:20Z",62.8,58,30.567,30.567,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:44:37Z",62.8,58,30.567,30.567,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:44:54Z",62.8,58,30.567,30.567,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:45:11Z",62.6,58,30.555,30.555,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.71,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:45:28Z",62.6,58,30.555,30.555,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.71,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:45:45Z",62.6,58,30.555,30.555,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.71,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:46:02Z",62.6,58,30.555,30.555,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.71,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:46:19Z",62.8,58,30.558,30.558,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:46:36Z",62.8,58,30.558,30.558,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:46:53Z",62.8,58,30.558,30.558,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17.11,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:47:10Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:47:27Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:47:44Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:48:01Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:48:18Z",62.6,58,30.567,30.567,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:48:35Z",62.6,58,30.567,30.567,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:48:52Z",62.6,58,30.567,30.567,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:49:09Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:49:26Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:49:43Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:50:00Z",62.6,58,30.561,30.561,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:50:17Z",62.6,58,30.564,30.564,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:50:34Z",62.6,58,30.564,30.564,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:50:51Z",62.6,58,30.564,30.564,8.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:51:08Z",62.6,58,30.561,30.561,9.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:51:25Z",62.6,58,30.561,30.561,9.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:51:42Z",62.6,58,30.561,30.561,9.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:51:59Z",62.6,58,30.561,30.561,9.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:52:16Z",62.6,58,30.558,30.558,9.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:52:33Z",62.6,58,30.558,30.558,9.0,36.2,0,5,1645378640,5,5,868M,GW1100A,17,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:52:50Z",62.6,58,30.558,30.558,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:53:07Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:53:24Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:53:41Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:53:58Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:54:15Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:54:32Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:54:49Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:55:06Z",62.6,58,30.558,30.558,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:55:23Z",62.6,58,30.558,30.558,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:55:40Z",62.6,58,30.558,30.558,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:55:57Z",62.6,58,30.558,30.558,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.81,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:56:14Z",62.6,58,30.567,30.567,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:56:31Z",62.6,58,30.567,30.567,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:56:48Z",62.6,58,30.567,30.567,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.12,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:57:05Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:57:22Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:57:39Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:57:56Z",62.6,58,30.564,30.564,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1035.02,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:58:13Z",62.6,59,30.561,30.561,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:58:30Z",62.6,59,30.561,30.561,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:58:47Z",62.6,59,30.561,30.561,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:59:04Z",62.6,59,30.561,30.561,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 20:59:21Z",62.6,59,30.561,30.561,9.0,36.0,0,5,1645378640,5,5,868M,GW1100A,17,1034.91,1034.91
