PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301297,"2022-08-14 19:01:16Z",77.72,55,29.666,29.657,80.60,36,91,2.46,3.36,14.76,15.49,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.4,5.41,3.96,1.1,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301314,"2022-08-14 19:01:33Z",77.72,55,29.666,29.657,80.60,36,89,2.68,3.36,14.76,15.27,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.4,5.41,4.31,1.2,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301331,"2022-08-14 19:01:50Z",77.72,55,29.666,29.657,80.60,36,85,2.24,3.36,14.76,14.99,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.4,5.41,3.6,1,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301348,"2022-08-14 19:02:07Z",77.72,55,29.663,29.654,80.60,36,93,2.68,3.36,14.76,14.85,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.4,5.41,4.31,1.2,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301365,"2022-08-14 19:02:24Z",77.72,55,29.663,29.654,80.60,36,97,2.46,3.36,14.76,14.56,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.4,5.41,3.96,1.1,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301382,"2022-08-14 19:02:41Z",77.72,55,29.663,29.654,80.60,36,91,1.57,3.36,14.76,14.42,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.4,5.41,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301399,"2022-08-14 19:02:58Z",77.72,55,29.663,29.654,80.42,37,97,2.01,3.36,14.76,14.21,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.4,5.41,3.23,0.9,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301416,"2022-08-14 19:03:15Z",77.72,55,29.660,29.651,80.42,37,95,1.34,3.36,14.76,13.92,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.4,5.41,2.16,0.6,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301433,"2022-08-14 19:03:32Z",77.72,55,29.660,29.651,80.42,37,88,2.24,3.36,14.76,13.78,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.4,5.41,3.6,1,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301450,"2022-08-14 19:03:49Z",77.72,55,29.660,29.651,80.42,37,92,2.01,3.13,14.76,13.57,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.4,5.04,3.23,0.9,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301467,"2022-08-14 19:04:06Z",77.72,55,29.663,29.654,80.42,37,88,1.79,3.58,14.76,13.35,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.4,5.76,2.88,0.8,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301484,"2022-08-14 19:04:23Z",77.72,55,29.663,29.654,80.24,37,94,1.34,3.58,14.76,13.14,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.4,5.76,2.16,0.6,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301501,"2022-08-14 19:04:40Z",77.72,55,29.663,29.654,80.24,37,96,1.57,3.58,14.76,12.93,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.4,5.76,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301518,"2022-08-14 19:04:57Z",77.72,55,29.663,29.654,80.24,37,95,1.57,3.58,14.76,12.79,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.4,5.76,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301535,"2022-08-14 19:05:14Z",77.72,55,29.663,29.654,80.24,37,94,1.57,3.58,14.76,12.57,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.4,5.76,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301552,"2022-08-14 19:05:31Z",77.72,55,29.663,29.654,80.24,38,87,1.57,3.58,14.76,12.36,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.4,5.76,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301569,"2022-08-14 19:05:48Z",77.72,55,29.663,29.654,80.06,37,94,1.79,3.58,14.76,12.15,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.4,5.76,2.88,0.8,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301586,"2022-08-14 19:06:05Z",77.72,55,29.663,29.654,80.06,37,104,1.79,3.58,14.76,12.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.4,5.76,2.88,0.8,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301603,"2022-08-14 19:06:22Z",77.72,55,29.663,29.654,80.06,37,77,2.68,2.91,14.76,11.79,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.4,4.68,4.31,1.2,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301620,"2022-08-14 19:06:39Z",77.72,55,29.663,29.654,80.06,38,95,2.01,2.91,14.76,11.58,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.4,4.68,3.23,0.9,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301637,"2022-08-14 19:06:56Z",77.72,55,29.663,29.654,79.88,37,93,2.46,2.91,14.76,11.44,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.4,4.68,3.96,1.1,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301654,"2022-08-14 19:07:13Z",77.72,54,29.663,29.654,79.88,37,85,1.57,3.13,14.76,11.22,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.4,5.04,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301671,"2022-08-14 19:07:30Z",77.72,54,29.663,29.654,79.88,38,93,1.79,3.13,14.76,11.01,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.4,5.04,2.88,0.8,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301688,"2022-08-14 19:07:47Z",77.72,54,29.663,29.654,79.88,38,89,2.24,3.13,14.76,10.80,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.4,5.04,3.6,1,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301705,"2022-08-14 19:08:04Z",77.72,54,29.660,29.651,79.70,38,92,1.79,3.13,14.76,10.58,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,25.4,5.04,2.88,0.8,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301722,"2022-08-14 19:08:21Z",77.72,54,29.660,29.651,79.70,38,94,2.46,3.13,14.76,10.44,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,25.4,5.04,3.96,1.1,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301739,"2022-08-14 19:08:38Z",77.72,54,29.660,29.651,79.70,38,98,2.46,3.13,14.76,10.30,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,25.4,5.04,3.96,1.1,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301756,"2022-08-14 19:08:55Z",77.72,54,29.660,29.651,79.70,38,94,2.68,3.80,14.76,10.16,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,25.4,6.12,4.31,1.2,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301773,"2022-08-14 19:09:12Z",77.72,54,29.663,29.654,79.70,38,86,2.01,3.80,14.76,9.94,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,25.4,6.12,3.23,0.9,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301790,"2022-08-14 19:09:29Z",77.72,54,29.663,29.654,79.70,38,92,2.24,3.80,14.76,9.80,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,25.4,6.12,3.6,1,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301807,"2022-08-14 19:09:46Z",77.72,54,29.663,29.654,79.52,38,85,1.57,3.80,14.76,9.59,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,25.4,6.12,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301824,"2022-08-14 19:10:03Z",77.72,54,29.663,29.654,79.52,38,97,2.24,3.80,14.76,9.45,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,25.4,6.12,3.6,1,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301841,"2022-08-14 19:10:20Z",77.72,54,29.660,29.651,79.52,38,87,1.79,3.80,14.76,9.31,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,25.4,6.12,2.88,0.8,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301858,"2022-08-14 19:10:37Z",77.72,54,29.660,29.651,79.52,38,89,1.57,3.80,14.76,9.09,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,25.4,6.12,2.53,0.7,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301875,"2022-08-14 19:10:54Z",77.72,54,29.660,29.651,79.52,39,94,2.46,3.58,14.76,8.95,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,25.4,5.76,3.96,1.1,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301892,"2022-08-14 19:11:11Z",77.72,54,29.663,29.654,79.52,38,72,2.24,3.58,14.76,8.81,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,25.4,5.76,3.6,1,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301909,"2022-08-14 19:11:28Z",77.72,54,29.663,29.654,79.34,39,87,2.01,3.36,14.76,8.67,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,25.4,5.41,3.23,0.9,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301926,"2022-08-14 19:11:45Z",77.72,54,29.663,29.654,79.34,39,88,1.79,3.36,14.76,8.45,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,25.4,5.41,2.88,0.8,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301943,"2022-08-14 19:12:02Z",77.72,54,29.663,29.654,79.34,39,100,2.01,3.36,14.76,8.31,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,25.4,5.41,3.23,0.9,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301960,"2022-08-14 19:12:19Z",77.72,54,29.663,29.654,79.34,39,80,1.79,3.36,14.76,8.17,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,25.4,5.41,2.88,0.8,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301977,"2022-08-14 19:12:36Z",77.72,54,29.663,29.654,79.34,39,85,1.57,3.36,14.76,7.96,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,25.4,5.41,2.53,0.7,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,301994,"2022-08-14 19:12:53Z",77.72,54,29.663,29.654,79.16,39,101,1.34,3.36,14.76,7.81,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,25.4,5.41,2.16,0.6,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302011,"2022-08-14 19:13:10Z",77.72,54,29.660,29.651,79.16,39,96,2.01,3.36,14.76,7.60,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,25.4,5.41,3.23,0.9,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302028,"2022-08-14 19:13:27Z",77.72,54,29.660,29.651,79.16,39,89,1.79,2.91,14.76,7.46,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,25.4,4.68,2.88,0.8,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302045,"2022-08-14 19:13:44Z",77.72,54,29.660,29.651,79.16,39,97,1.79,2.68,14.76,7.32,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,25.4,4.31,2.88,0.8,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302062,"2022-08-14 19:14:01Z",77.72,54,29.660,29.651,79.16,39,55,1.57,2.68,14.76,7.17,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,25.4,4.31,2.53,0.7,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302079,"2022-08-14 19:14:18Z",77.72,54,29.666,29.657,78.98,39,89,2.24,2.68,14.76,7.03,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,25.4,4.31,3.6,1,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302096,"2022-08-14 19:14:35Z",77.72,54,29.666,29.657,78.98,39,85,1.57,2.68,14.76,6.89,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,25.4,4.31,2.53,0.7,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302113,"2022-08-14 19:14:52Z",77.72,54,29.666,29.657,78.98,39,80,2.46,3.36,14.76,6.75,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,25.4,5.41,3.96,1.1,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302130,"2022-08-14 19:15:09Z",77.72,54,29.663,29.654,78.98,39,86,1.34,3.36,14.76,6.61,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,25.4,5.41,2.16,0.6,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302147,"2022-08-14 19:15:26Z",77.72,54,29.663,29.654,78.98,39,86,2.24,3.36,14.76,6.46,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,25.4,5.41,3.6,1,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302164,"2022-08-14 19:15:43Z",77.72,54,29.663,29.654,78.98,39,83,1.79,3.58,14.76,6.32,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,25.4,5.76,2.88,0.8,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302181,"2022-08-14 19:16:00Z",77.72,54,29.663,29.654,78.80,39,84,2.01,3.58,14.76,6.18,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.76,3.23,0.9,0,0,0,231.19,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302198,"2022-08-14 19:16:17Z",77.72,53,29.660,29.651,78.80,39,94,2.46,3.58,14.76,6.04,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.76,3.96,1.1,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302215,"2022-08-14 19:16:34Z",77.72,53,29.660,29.651,78.80,39,83,2.24,3.58,14.76,5.90,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.76,3.6,1,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302232,"2022-08-14 19:16:51Z",77.72,53,29.660,29.651,78.80,39,92,2.24,3.58,14.76,5.75,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.76,3.6,1,0,0,0,231.19,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302249,"2022-08-14 19:17:08Z",77.72,53,29.657,29.648,78.80,39,79,1.79,3.58,14.76,5.61,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.76,2.88,0.8,0,0,0,231.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302266,"2022-08-14 19:17:25Z",77.72,53,29.657,29.648,78.80,40,84,2.01,3.58,14.76,5.47,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.76,3.23,0.9,0,0,0,231.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302283,"2022-08-14 19:17:42Z",77.72,53,29.657,29.648,78.80,40,81,2.24,3.58,14.76,5.40,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.76,3.6,1,0,0,0,231.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302300,"2022-08-14 19:17:59Z",77.72,53,29.657,29.648,78.80,40,99,2.46,3.13,14.76,5.26,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,25.4,5.04,3.96,1.1,0,0,0,231.19,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302317,"2022-08-14 19:18:16Z",77.54,53,29.666,29.657,78.62,40,83,2.01,3.13,14.76,5.11,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,25.3,5.04,3.23,0.9,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302334,"2022-08-14 19:18:33Z",77.54,53,29.666,29.657,78.62,40,101,2.24,3.13,14.76,4.97,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,25.3,5.04,3.6,1,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302351,"2022-08-14 19:18:50Z",77.54,53,29.666,29.657,78.62,40,91,2.01,3.13,14.76,4.83,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,25.3,5.04,3.23,0.9,0,0,0,231.19,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,302368,"2022-08-14 19:19:07Z",77.72,53,29.654,29.645,78.62,40,95,2.01,3.13,14.76,4.76,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,11.2,0,14,1658270545,3.28,1.6,4,868M,GW1100A,25.9,25.4,5.04,3.23,0.9,0,0,0,231.19,0,1003.89,1004.2
