PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049113,"2023-01-02 19:27:11Z",63.86,76,30.186,30.177,34.16,98,308,0.00,3.80,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.2,17.7,6.12,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049130,"2023-01-02 19:27:28Z",63.86,76,30.186,30.177,34.16,98,228,1.79,3.80,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.2,17.7,6.12,2.88,0.8,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049147,"2023-01-02 19:27:45Z",63.86,76,30.186,30.177,34.16,98,281,1.57,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.2,17.7,9,2.53,0.7,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049164,"2023-01-02 19:28:02Z",63.86,76,30.186,30.177,33.98,98,282,1.34,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,2.16,0.6,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049181,"2023-01-02 19:28:19Z",63.86,76,30.186,30.177,33.98,98,315,0.00,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049198,"2023-01-02 19:28:36Z",63.86,76,30.186,30.177,33.98,98,263,1.57,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,2.53,0.7,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049215,"2023-01-02 19:28:53Z",63.86,76,30.186,30.177,33.98,98,290,1.12,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049232,"2023-01-02 19:29:10Z",63.86,76,30.186,30.177,33.98,98,301,0.00,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049249,"2023-01-02 19:29:27Z",63.86,76,30.189,30.180,33.98,98,305,1.12,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,1.8,0.5,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049266,"2023-01-02 19:29:44Z",63.86,76,30.189,30.180,33.98,98,256,0.00,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049283,"2023-01-02 19:30:01Z",63.86,76,30.189,30.180,33.98,98,269,0.00,5.59,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1.1,17.7,9,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049300,"2023-01-02 19:30:18Z",63.86,76,30.189,30.180,33.80,98,288,1.34,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,5.76,2.16,0.6,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049317,"2023-01-02 19:30:35Z",63.86,76,30.186,30.177,33.80,98,268,1.12,4.47,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,7.19,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049334,"2023-01-02 19:30:52Z",63.86,76,30.186,30.177,33.80,98,276,1.34,4.47,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,7.19,2.16,0.6,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049351,"2023-01-02 19:31:09Z",63.86,76,30.186,30.177,33.80,98,318,2.01,4.47,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,7.19,3.23,0.9,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049368,"2023-01-02 19:31:26Z",63.86,76,30.186,30.177,33.80,98,259,1.12,4.47,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,7.19,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049385,"2023-01-02 19:31:43Z",63.86,76,30.186,30.177,33.80,98,284,2.01,4.47,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,7.19,3.23,0.9,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049402,"2023-01-02 19:32:00Z",63.86,76,30.186,30.177,33.80,98,119,1.34,4.47,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,143.0,40.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,7.19,2.16,0.6,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049419,"2023-01-02 19:32:17Z",63.86,76,30.186,30.177,33.80,98,285,1.57,4.47,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,7.19,2.53,0.7,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049436,"2023-01-02 19:32:34Z",63.86,75,30.189,30.180,33.80,98,275,0.00,2.91,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,1,17.7,4.68,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049453,"2023-01-02 19:32:51Z",63.86,75,30.189,30.180,33.62,98,275,1.79,2.91,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,4.68,2.88,0.8,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049470,"2023-01-02 19:33:08Z",63.86,75,30.189,30.180,33.62,98,273,1.34,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,5.76,2.16,0.6,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049487,"2023-01-02 19:33:25Z",63.86,75,30.186,30.177,33.62,98,265,0.00,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,5.76,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049504,"2023-01-02 19:33:42Z",63.86,75,30.186,30.177,33.62,98,278,0.00,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,5.76,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049521,"2023-01-02 19:33:59Z",63.86,75,30.186,30.177,33.44,98,262,0.00,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049538,"2023-01-02 19:34:16Z",63.86,75,30.186,30.177,33.44,98,296,1.34,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,2.16,0.6,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049555,"2023-01-02 19:34:33Z",63.86,75,30.186,30.177,33.44,98,262,1.12,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049572,"2023-01-02 19:34:50Z",63.86,75,30.186,30.177,33.44,98,147,0.00,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049589,"2023-01-02 19:35:07Z",63.86,75,30.186,30.177,33.44,98,24,1.34,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,2.16,0.6,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049606,"2023-01-02 19:35:24Z",63.86,75,30.186,30.177,33.44,98,282,2.24,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,3.6,1,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049623,"2023-01-02 19:35:41Z",63.86,75,30.186,30.177,33.44,98,180,1.57,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,2.53,0.7,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049640,"2023-01-02 19:35:58Z",63.86,75,30.186,30.177,33.44,98,36,2.01,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,3.23,0.9,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049657,"2023-01-02 19:36:15Z",63.86,75,30.186,30.177,33.44,98,310,1.34,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,2.16,0.6,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049674,"2023-01-02 19:36:32Z",63.86,75,30.183,30.174,33.44,98,266,1.12,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049691,"2023-01-02 19:36:49Z",63.86,75,30.183,30.174,33.62,98,267,1.34,3.13,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,5.04,2.16,0.6,0.41,0.41,3.3,3.3,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049708,"2023-01-02 19:37:06Z",63.86,75,30.183,30.174,33.62,98,100,0.00,3.13,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,5.04,0,0,0.41,0.41,3.3,3.3,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049725,"2023-01-02 19:37:23Z",63.86,75,30.189,30.180,33.62,98,249,0.00,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,8.27,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049742,"2023-01-02 19:37:40Z",63.86,75,30.189,30.180,33.44,98,190,1.12,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,8.27,1.8,0.5,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049759,"2023-01-02 19:37:57Z",63.86,75,30.189,30.180,33.44,98,251,0.00,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,8.27,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049776,"2023-01-02 19:38:14Z",63.86,75,30.189,30.180,33.44,98,254,1.34,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,8.27,2.16,0.6,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049794,"2023-01-02 19:38:32Z",63.86,75,30.186,30.177,33.26,98,259,1.12,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,8.27,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049810,"2023-01-02 19:38:48Z",63.86,75,30.186,30.177,33.26,98,201,1.57,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,8.27,2.53,0.7,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049827,"2023-01-02 19:39:05Z",63.86,75,30.186,30.177,33.26,98,271,0.00,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,8.27,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049844,"2023-01-02 19:39:22Z",63.86,75,30.186,30.177,33.26,98,301,1.79,5.14,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,8.27,2.88,0.8,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049861,"2023-01-02 19:39:39Z",63.86,75,30.186,30.177,33.26,98,302,2.24,4.25,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.84,3.6,1,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049878,"2023-01-02 19:39:56Z",63.86,75,30.186,30.177,33.26,98,279,2.68,4.25,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.84,4.31,1.2,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049895,"2023-01-02 19:40:13Z",63.86,75,30.186,30.177,33.26,98,322,1.79,4.25,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.84,2.88,0.8,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049912,"2023-01-02 19:40:30Z",63.86,75,30.186,30.177,33.26,98,278,2.24,4.25,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.84,3.6,1,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049929,"2023-01-02 19:40:47Z",63.86,75,30.186,30.177,33.26,98,288,0.00,4.25,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.84,0,0,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049946,"2023-01-02 19:41:04Z",63.86,75,30.186,30.177,33.26,98,168,1.12,3.80,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.12,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049963,"2023-01-02 19:41:21Z",63.86,75,30.186,30.177,33.26,98,285,1.57,3.80,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.12,2.53,0.7,0.41,0.41,3.3,3.3,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049980,"2023-01-02 19:41:38Z",63.86,75,30.183,30.174,33.26,98,130,0.00,3.80,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.12,0,0,0.41,0.41,3.3,3.3,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1049997,"2023-01-02 19:41:55Z",63.86,75,30.183,30.174,33.26,98,345,0.00,3.80,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,41.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,6.12,0,0,0.41,0.41,3.3,3.3,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050014,"2023-01-02 19:42:12Z",63.86,75,30.183,30.174,33.44,99,273,1.12,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,157.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,1.8,0.5,0.41,0.41,3.3,3.3,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050031,"2023-01-02 19:42:29Z",63.86,75,30.189,30.180,33.44,98,269,1.79,3.58,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.76,2.88,0.8,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050048,"2023-01-02 19:42:46Z",63.86,75,30.189,30.180,33.44,98,284,1.34,3.36,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.41,2.16,0.6,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050065,"2023-01-02 19:43:03Z",63.86,75,30.189,30.180,33.44,98,286,1.34,3.36,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.41,2.16,0.6,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050082,"2023-01-02 19:43:20Z",63.86,75,30.189,30.180,33.26,98,259,0.00,3.36,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,5.41,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050099,"2023-01-02 19:43:37Z",63.86,75,30.189,30.180,33.26,99,354,0.00,3.36,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.7,17.7,5.41,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050116,"2023-01-02 19:43:54Z",63.86,75,30.189,30.180,33.44,99,296,0.00,3.36,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,5.41,0,0,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050133,"2023-01-02 19:44:11Z",63.86,75,30.189,30.180,33.62,99,276,1.34,3.36,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,5.41,2.16,0.6,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050150,"2023-01-02 19:44:28Z",63.86,75,30.189,30.180,33.62,99,292,2.01,3.80,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.9,17.7,6.12,3.23,0.9,0.41,0.41,3.3,3.3,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1050167,"2023-01-02 19:44:45Z",63.86,75,30.189,30.180,33.44,99,305,2.01,4.03,14.09,0.00,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,131.0,41.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,0.8,17.7,6.49,3.23,0.9,0.41,0.41,3.3,3.3,0,1022.01,1022.32
