PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951449,"2022-05-12 20:24:03Z",65.8,61,30.023,30.014,56.7,64,251,2.46,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,6.49,3.96,1.1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951466,"2022-05-12 20:24:20Z",65.8,61,30.023,30.014,56.7,64,289,3.13,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,5.04,1.4,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951484,"2022-05-12 20:24:38Z",65.8,61,30.023,30.014,56.7,64,243,0.00,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,0,0,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951500,"2022-05-12 20:24:54Z",65.8,61,30.023,30.014,56.7,64,256,3.13,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,9.72,5.04,1.4,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951517,"2022-05-12 20:25:11Z",65.8,61,30.023,30.014,56.7,64,276,2.24,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,9.72,3.6,1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951534,"2022-05-12 20:25:28Z",65.8,61,30.023,30.014,56.7,64,250,1.34,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,9.72,2.16,0.6,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951552,"2022-05-12 20:25:46Z",65.8,61,30.023,30.014,56.7,64,272,1.79,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,9.72,2.88,0.8,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951568,"2022-05-12 20:26:02Z",65.8,61,30.026,30.017,56.7,64,252,1.12,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,9.72,1.8,0.5,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951585,"2022-05-12 20:26:19Z",65.8,61,30.026,30.017,56.5,64,290,0.00,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,9.72,0,0,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951602,"2022-05-12 20:26:36Z",65.8,61,30.026,30.017,56.5,64,234,2.24,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,28.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,9.72,3.6,1,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951619,"2022-05-12 20:26:53Z",65.8,61,30.026,30.017,56.5,64,231,1.57,6.04,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,9.72,2.53,0.7,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951637,"2022-05-12 20:27:11Z",65.8,62,30.026,30.017,56.5,64,238,2.46,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,7.19,3.96,1.1,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951653,"2022-05-12 20:27:27Z",65.8,62,30.026,30.017,56.7,64,189,3.13,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,5.04,1.4,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951670,"2022-05-12 20:27:44Z",65.8,62,30.026,30.017,56.7,64,231,1.79,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,2.88,0.8,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951687,"2022-05-12 20:28:01Z",65.8,62,30.020,30.011,56.7,64,240,1.57,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,2.53,0.7,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951704,"2022-05-12 20:28:18Z",65.8,62,30.020,30.011,56.7,64,231,1.57,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,2.53,0.7,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951721,"2022-05-12 20:28:35Z",65.8,62,30.020,30.011,56.7,64,189,1.79,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,2.88,0.8,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951738,"2022-05-12 20:28:52Z",65.8,62,30.020,30.011,56.7,64,289,1.79,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,18.78,7.19,2.88,0.8,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951755,"2022-05-12 20:29:09Z",65.8,62,30.020,30.011,56.5,64,273,1.34,4.25,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.84,2.16,0.6,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951772,"2022-05-12 20:29:26Z",65.8,62,30.020,30.011,56.5,64,189,2.01,4.25,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.84,3.23,0.9,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951789,"2022-05-12 20:29:43Z",65.8,62,30.020,30.011,56.5,64,211,1.57,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.49,2.53,0.7,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951806,"2022-05-12 20:30:00Z",65.8,62,30.023,30.014,56.5,64,244,2.68,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.49,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951823,"2022-05-12 20:30:17Z",65.8,62,30.023,30.014,56.5,64,249,2.46,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.49,3.96,1.1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951840,"2022-05-12 20:30:34Z",65.8,62,30.023,30.014,56.5,64,278,1.57,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.49,2.53,0.7,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951857,"2022-05-12 20:30:51Z",65.8,62,30.023,30.014,56.5,64,287,0.00,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.49,0,0,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951874,"2022-05-12 20:31:08Z",65.8,62,30.017,30.008,56.5,64,313,0.00,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.49,0,0,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951891,"2022-05-12 20:31:25Z",65.8,62,30.017,30.008,56.5,65,243,1.12,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.49,1.8,0.5,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951908,"2022-05-12 20:31:42Z",65.8,62,30.017,30.008,56.5,65,228,1.34,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.12,2.16,0.6,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951925,"2022-05-12 20:31:59Z",65.8,62,30.023,30.014,56.5,64,237,2.46,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,6.12,3.96,1.1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951942,"2022-05-12 20:32:16Z",65.8,62,30.023,30.014,56.5,64,203,3.80,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,8.64,6.12,1.7,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951959,"2022-05-12 20:32:33Z",65.8,62,30.023,30.014,56.5,64,230,1.57,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,8.64,2.53,0.7,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951976,"2022-05-12 20:32:50Z",65.8,62,30.023,30.014,56.5,64,258,2.46,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,8.64,3.96,1.1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,951993,"2022-05-12 20:33:07Z",65.8,62,30.026,30.017,56.5,64,199,2.01,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,8.64,3.23,0.9,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952010,"2022-05-12 20:33:24Z",65.8,62,30.026,30.017,56.5,65,208,0.00,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,8.64,0,0,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952028,"2022-05-12 20:33:42Z",65.8,62,30.026,30.017,56.5,65,218,2.68,5.59,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,9,4.31,1.2,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952044,"2022-05-12 20:33:58Z",65.8,62,30.026,30.017,56.5,65,242,2.91,5.59,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,9,4.68,1.3,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952063,"2022-05-12 20:34:17Z",65.8,62,30.020,30.011,56.5,65,267,1.34,5.59,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,18.78,9,2.16,0.6,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952078,"2022-05-12 20:34:32Z",65.8,62,30.020,30.011,56.3,65,268,1.57,5.59,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,9,2.53,0.7,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952096,"2022-05-12 20:34:50Z",65.8,62,30.020,30.011,56.3,65,276,1.34,5.59,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,9,2.16,0.6,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952112,"2022-05-12 20:35:06Z",65.8,62,30.023,30.014,56.3,65,255,1.79,5.59,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,9,2.88,0.8,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952129,"2022-05-12 20:35:23Z",65.8,62,30.023,30.014,56.3,65,245,2.46,5.59,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,9,3.96,1.1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952147,"2022-05-12 20:35:41Z",65.8,62,30.023,30.014,56.3,65,261,2.91,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,6.49,4.68,1.3,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952165,"2022-05-12 20:35:59Z",65.8,62,30.023,30.014,56.3,65,250,1.34,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,6.49,2.16,0.6,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952180,"2022-05-12 20:36:14Z",65.8,62,30.026,30.017,56.3,65,222,1.12,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,6.49,1.8,0.5,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952197,"2022-05-12 20:36:31Z",65.8,62,30.026,30.017,56.3,65,302,1.12,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,6.49,1.8,0.5,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952214,"2022-05-12 20:36:48Z",65.8,62,30.026,30.017,56.3,65,283,2.24,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,6.49,3.6,1,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952233,"2022-05-12 20:37:07Z",65.8,62,30.029,30.020,56.3,65,231,1.79,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,6.49,2.88,0.8,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952248,"2022-05-12 20:37:22Z",65.8,62,30.029,30.020,56.3,65,236,1.12,4.03,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,18.78,6.49,1.8,0.5,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952265,"2022-05-12 20:37:39Z",65.8,62,30.029,30.020,56.1,65,251,1.79,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,2.88,0.8,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952284,"2022-05-12 20:37:58Z",65.8,62,30.029,30.020,56.1,65,206,2.01,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,3.23,0.9,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952301,"2022-05-12 20:38:15Z",65.8,62,30.023,30.014,56.1,65,245,1.79,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,2.88,0.8,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952316,"2022-05-12 20:38:30Z",65.8,62,30.023,30.014,56.1,65,252,1.79,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,2.88,0.8,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952333,"2022-05-12 20:38:47Z",65.8,62,30.023,30.014,56.1,66,255,1.12,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,1.8,0.5,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952350,"2022-05-12 20:39:04Z",65.8,62,30.023,30.014,56.1,66,259,2.68,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952367,"2022-05-12 20:39:21Z",65.8,62,30.023,30.014,56.1,65,247,2.68,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952384,"2022-05-12 20:39:38Z",65.8,62,30.023,30.014,56.1,65,240,2.68,3.80,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,6.12,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952401,"2022-05-12 20:39:55Z",65.8,62,30.023,30.014,56.1,65,254,2.91,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,7.19,4.68,1.3,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952418,"2022-05-12 20:40:12Z",65.8,62,30.029,30.020,56.1,66,229,2.24,4.47,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,7.19,3.6,1,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952435,"2022-05-12 20:40:29Z",65.8,62,30.029,30.020,56.1,65,216,2.91,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,8.64,4.68,1.3,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952452,"2022-05-12 20:40:46Z",65.8,62,30.029,30.020,56.1,65,268,1.79,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,8.64,2.88,0.8,0,5.69,11.99,163.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952469,"2022-05-12 20:41:03Z",65.8,62,30.026,30.017,56.1,66,232,2.68,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,18.78,8.64,4.31,1.2,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952487,"2022-05-12 20:41:21Z",65.8,62,30.026,30.017,55.9,65,246,2.46,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,18.78,8.64,3.96,1.1,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952503,"2022-05-12 20:41:37Z",65.8,62,30.026,30.017,55.9,66,249,1.79,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,18.78,8.64,2.88,0.8,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,952520,"2022-05-12 20:41:54Z",65.8,62,30.026,30.017,55.9,66,276,2.68,5.37,15.43,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,27.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,18.78,8.64,4.31,1.2,0,5.69,11.99,163.3,0,1016.49,1016.8
