PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94837,24048,"2024-02-06 17:12:49Z",65.12,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94854,24048,"2024-02-06 17:13:06Z",65.12,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94871,24048,"2024-02-06 17:13:23Z",65.12,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94888,24048,"2024-02-06 17:13:40Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94905,24048,"2024-02-06 17:13:57Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94922,24048,"2024-02-06 17:14:14Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94939,24048,"2024-02-06 17:14:31Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94956,24048,"2024-02-06 17:14:48Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94973,24048,"2024-02-06 17:15:05Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94990,24048,"2024-02-06 17:15:22Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95007,24048,"2024-02-06 17:15:39Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95024,23904,"2024-02-06 17:15:56Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95041,24048,"2024-02-06 17:16:13Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95058,24048,"2024-02-06 17:16:30Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95075,24048,"2024-02-06 17:16:47Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95092,24048,"2024-02-06 17:17:04Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95109,24048,"2024-02-06 17:17:21Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95127,24048,"2024-02-06 17:17:39Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95143,24048,"2024-02-06 17:17:55Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95160,24048,"2024-02-06 17:18:12Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95177,24048,"2024-02-06 17:18:29Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95194,24048,"2024-02-06 17:18:46Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95211,24048,"2024-02-06 17:19:03Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95228,24048,"2024-02-06 17:19:20Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95245,24048,"2024-02-06 17:19:37Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95262,24048,"2024-02-06 17:19:54Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95279,24048,"2024-02-06 17:20:11Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95296,24048,"2024-02-06 17:20:28Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95313,24048,"2024-02-06 17:20:45Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95330,24048,"2024-02-06 17:21:02Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95347,24048,"2024-02-06 17:21:19Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95364,24108,"2024-02-06 17:21:36Z",64.94,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95381,24108,"2024-02-06 17:21:53Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95398,24108,"2024-02-06 17:22:10Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95415,24108,"2024-02-06 17:22:27Z",64.94,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95432,24108,"2024-02-06 17:22:44Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95449,24108,"2024-02-06 17:23:01Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95466,24108,"2024-02-06 17:23:18Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95483,24108,"2024-02-06 17:23:35Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95500,24028,"2024-02-06 17:23:52Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95517,23980,"2024-02-06 17:24:09Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95534,23980,"2024-02-06 17:24:26Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95551,23836,"2024-02-06 17:24:43Z",64.94,77,29.616,29.607,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95568,23980,"2024-02-06 17:25:00Z",64.94,77,29.616,29.607,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95585,23980,"2024-02-06 17:25:17Z",64.94,77,29.616,29.607,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95602,23836,"2024-02-06 17:25:34Z",64.94,77,29.616,29.607,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95619,23980,"2024-02-06 17:25:51Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95636,23980,"2024-02-06 17:26:08Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95653,23980,"2024-02-06 17:26:25Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95670,23980,"2024-02-06 17:26:42Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95687,23980,"2024-02-06 17:26:59Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95704,23980,"2024-02-06 17:27:16Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95721,23980,"2024-02-06 17:27:33Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95738,23980,"2024-02-06 17:27:50Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95755,23980,"2024-02-06 17:28:07Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95772,23836,"2024-02-06 17:28:24Z",64.94,77,29.619,29.610,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,1.19,53.7,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95789,23980,"2024-02-06 17:28:41Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95806,23980,"2024-02-06 17:28:58Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95823,23980,"2024-02-06 17:29:15Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95840,23980,"2024-02-06 17:29:32Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95857,23980,"2024-02-06 17:29:49Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95874,23980,"2024-02-06 17:30:06Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95891,23980,"2024-02-06 17:30:23Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95908,23980,"2024-02-06 17:30:40Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95925,23836,"2024-02-06 17:30:57Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95942,23980,"2024-02-06 17:31:14Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95959,23980,"2024-02-06 17:31:31Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95976,23980,"2024-02-06 17:31:48Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,95993,23984,"2024-02-06 17:32:05Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96010,23984,"2024-02-06 17:32:22Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96027,23984,"2024-02-06 17:32:39Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,5.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96044,23984,"2024-02-06 17:32:56Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96061,23836,"2024-02-06 17:33:13Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96078,23984,"2024-02-06 17:33:30Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96095,23836,"2024-02-06 17:33:47Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96112,23984,"2024-02-06 17:34:04Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96129,23984,"2024-02-06 17:34:21Z",64.76,77,29.624,29.616,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96146,23984,"2024-02-06 17:34:38Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,96164,23984,"2024-02-06 17:34:56Z",64.76,77,29.622,29.613,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,1.19,53.7,0,1002.81,1003.12
